"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 3","1073744291","G3 Race 4 Points Race","Race","2017-08-27 19:55:00 UTC","2017-08-27 20:18:04 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Hearn","1","1","37","FV","1","1","","","","0","13","1226.226","6","93.466","69.33","68.699","23.400000000000002","0","Texas","Lynx","Houston","1969","B","Yellow"
"Elliott Barron","2","2","23","FV","12","12","8.993","","8.993","8.993","13","1235.219","11","92.844","69.794","68.198","23.400000000000002","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Elliott (E.O.) Barron","3","3","110","FV","4","4","0.601","","9.594","9.594","13","1235.82","13","93.742","69.126","68.165","23.400000000000002","0","Texas","Kellison","Leander","1965","Fv","Red"
"Hunter Barron","4","4","113","FV","2","2","0.351","","9.945","9.945","13","1236.171","10","94.378","68.66","68.146","23.400000000000002","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"William Wolff","5","5","68","FV","13","13","28.863","","38.808","38.808","13","1265.034","7","95.322","67.98","66.591","23.400000000000002","0","Texas","Zink","Katy","1967","Z-5","White"
"David Phillips","6","6","12","FV","5","5","1.590","","40.398","40.398","13","1266.624","5","95.986","67.51","66.508","23.400000000000002","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Mike Rogers","7","7","05","FV","7","7","1.152","","41.550","41.55","13","1267.776","9","95.817","67.629","66.447","23.400000000000002","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Jason White","8","8","98","FV","10","10","19.271","","1:00.821","1:00.821","13","1287.047","12","97.283","66.61","65.452","23.400000000000002","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Heather Barron","9","9","58","FV","8","8","0.672","","1:01.493","1:01.493","13","1287.719","11","97.008","66.799","65.418","23.400000000000002","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Patrick Summerville","10","10","67","FV","6","6","6.915","","1:08.408","1:08.408","13","1294.634","7","95.131","68.117","65.069","23.400000000000002","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Sammie Smith","11","11","8","FV","11","11","25.266","","1:33.674","1:33.674","13","1319.9","10","99.069","65.409","63.823","23.400000000000002","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Jones","12","12","4","FV","9","9","0.266","","1:33.940","1:33.94","13","1320.166","5","99.482","65.137","63.81","23.400000000000002","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Barbara Wright","13","13","55","FV","14","14","8.090","","1:42.030","1:42.03","13","1328.256","10","100.239","64.645","63.422","23.400000000000002","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Mac Wolff","14","14","62","FV","3","3","3 Laps","","3 Laps","3 Laps","10","1019.234","2","95.351","67.959","63.577","18.0","1","Texas","Lynx","Houston","1964","B","Red"
"Larae Summerville","15","15","1","FV","16","16","2:43.181","","3 Laps","3 Laps","10","1182.415","6","106.234","60.997","54.803","18.0","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Dwight Calkins","16","16","87","FV","15","15","6 Laps","","DNF","9 Laps","4","418.301","4","102.02","63.517","61.965","7.2","0","Texas","Lynx","Dallas","1972","B","Red"
"James Lynch","17","17","17","FV","0","","4 Laps","","DNF","13 Laps","0","1.893","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dave Mcdowell","18","18","14","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bob Clarke","19","19","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tennessee","Bobsy","Mt Juliet","1969","Red"
"Christopher Chilton","20","20","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Mark Koegel","21","21","22","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
