"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7","1073744301","G7 Race 3","Race","2017-08-27 13:35:00 UTC","2017-08-27 13:58:08 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","2","2","","","","0","14","1283.903","6","90.424","71.662","70.66","25.2","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Rob Pink","2","2","2","CP","4","3","31.866","","31.866","31.866","14","1315.769","11","92.567","70.003","68.948","25.2","0","Texas","Datsun","Humble","1975","240Z","Blue"
"David Mccullough","3","1","68","BS","6","2","0.318","","32.184","0","14","1316.087","8","91.662","70.695","68.932","25.2","0","Texas","Datsun","Ponder","1971","510","Red/White"
"Cynthia Trifilio","4","2","55","BS","3","1","8.041","","40.225","8.041","14","1324.128","14","93.264","69.48","68.513","25.2","0","Texas","Fiat","Humble","1973","124 Coupe","Blue"
"Philip Lee","5","1","66","DP","5","1","9.713","","49.938","0","14","1333.841","7","94.256","68.749","68.014","25.2","0","Texas","Triumph","Sugar Land","1973","Tr-4","Red"
"John Kish","6","3","58","CP","9","4","42.039","","1:31.977","1:31.977","14","1375.88","2","96.452","67.184","65.936","25.2","0","Texas","Porsche","Burnet","1970","911E","Red"
"Chris Langley","7","2","99","DP","8","2","0.886","","1:32.863","42.925","14","1376.766","12","96.336","67.265","65.894","25.2","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","8","3","83","DP","10","3","1.656","","1:34.519","44.581","14","1378.422","6","96.789","66.95","65.814","25.2","0","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Chris Beckwith","9","3","25","BS","11","4","0.884","","1:35.403","1:03.219","14","1379.306","6","96.31","67.283","65.772","25.2","0","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Douglas Oliver","10","4","140","BS","7","3","7 Laps","","7 Laps","7 Laps","7","672.243","6","94.132","68.84","67.476","12.6","0","Texas","Bmw","Colleyville","1969","2002","White/Blue"
"Alexander Smargiasso","11","4","37","CP","1","1","1 Lap","","DNF","8 Laps","6","551.126","4","90.051","71.959","70.546","10.8","0","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"Clyde Stutzman","12","5","3","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Curtis Wood","13","1","13","NC","12","1","","","DQ","0","7","699.175","7","93.091","69.609","64.876","12.6","0","Missouri","Alfa Romeo","Ozark","1962","Giuletta","Red"
