"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Group 6","1073744297","G6 Race 1","Race","2017-08-26 17:45:00 UTC","2017-08-26 18:01:38 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","11","911.396","10","80.552","80.445","78.21","19.8","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Edward Copley","2","2","43","FA","5","2","31.261","","31.261","31.261","11","942.657","11","83.853","77.278","75.616","19.8","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Greg Smith","3","1","6","FF3","4","1","12.427","","43.688","0","11","955.084","9","85.987","75.36","74.632","19.8","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Angus Lemon","4","1","86","FF1","3","1","0.587","","44.275","0","11","955.671","9","85.754","75.565","74.586","19.8","0","Texas","Merlyn","Tyler","1972","17A","Purple"
"Gerry Tussing","5","2","72g","FF1","6","2","1 Lap","","1 Lap","1 Lap","10","917.173","2","90.662","71.474","70.652","18.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Earl Zwickey","6","3","40","FA","10","4","26.207","","1 Lap","31.984","10","943.38","10","91.623","70.725","68.689","18.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Robert (Bob) Maurer","7","4","44g","FA","8","3","10.187","","1 Lap","42.171","10","953.567","6","93.357","69.411","67.955","18.0","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"Jeff Langham","8","3","12","FF1","9","3","0.445","","1 Lap","1 Lap","10","954.012","6","93.148","69.567","67.924","18.0","0","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"David Bell","9","1","73","FF2","11","2","33.066","","1 Lap","0","10","987.078","10","88.413","73.292","65.648","18.0","3","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Mike Love","10","2","30g","FF2","7","1","0.707","","1 Lap","0.707","10","987.785","5","92.236","70.255","65.601","18.0","1","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Jim Gewinner","11","1","33","BSR","2","1","1 Lap","","2 Laps","0","9","781.79","9","86.077","75.281","74.598","16.2","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Peter Hardsteen","12","5","75","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Jim Barron","13","3","23","FF2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
