"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 3","1073744289","G3 Race 2","Race","2017-08-26 19:25:00 UTC","2017-08-26 19:42:35 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Hearn","1","1","37","FV","1","1","","","","0","10","946.575","8","93.939","68.981","68.457","18.0","2","Texas","Lynx","Houston","1969","B","Yellow"
"Elliott Barron","2","2","23","FV","2","2","0.169","","0.169","0.169","10","946.744","6","93.562","69.259","68.445","18.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Hunter Barron","3","3","113","FV","3","3","3.307","","3.476","3.476","10","950.051","6","93.954","68.97","68.207","18.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"Dwight Calkins","4","4","87","FV","4","4","5.136","","8.612","8.612","10","955.187","3","94.074","68.882","67.84","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","5","5","68","FV","11","11","16.362","","24.974","24.974","10","971.549","3","95.287","68.005","66.698","18.0","0","Texas","Zink","Katy","1967","Z-5","White"
"Mac Wolff","6","6","62","FV","14","14","0.577","","25.551","25.551","10","972.126","8","94.05","68.9","66.658","18.0","0","Texas","Lynx","Houston","1964","B","Red"
"David Phillips","7","7","12","FV","6","6","1.015","","26.566","26.566","10","973.141","2","95.458","67.883","66.589","18.0","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Christopher Chilton","8","8","15","FV","5","5","4.504","","31.070","31.07","10","977.645","5","96.463","67.176","66.282","18.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Elliott (E.O.) Barron","9","9","110","FV","17","17","17.996","","49.066","49.066","10","995.641","8","96.911","66.865","65.084","18.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"Mike Jones","10","10","4","FV","9","9","3.628","","52.694","52.694","10","999.269","7","97.704","66.323","64.847","18.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Barbara Wright","11","11","55","FV","10","10","8.960","","1:01.654","1:01.654","10","1008.229","7","99.589","65.067","64.271","18.0","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Sammie Smith","12","12","8","FV","12","12","0.238","","1:01.892","1:01.892","10","1008.467","7","98.494","65.791","64.256","18.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Patrick Summerville","13","13","67","FV","13","13","0.553","","1:02.445","1:02.445","10","1009.02","5","99.639","65.035","64.221","18.0","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"James Lynch","14","14","17","FV","16","16","28.700","","1:31.145","1:31.145","10","1037.72","7","101.513","63.834","62.445","18.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Heather Barron","15","15","58","FV","15","15","1 Lap","","1 Lap","32.007","9","978.582","7","102.285","63.352","59.596","16.2","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Larae Summerville","16","16","1","FV","19","19","1:11.170","","1 Lap","1:43.177","9","1049.752","9","110.224","58.789","55.556","16.2","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Mike Rogers","17","17","05","FV","8","8","1 Lap","","2 Laps","2 Laps","8","809.94","3","96.319","67.276","64.005","14.4","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Mcdowell","18","18","14","FV","18","18","1 Lap","","3 Laps","3 Laps","7","728.376","7","101.59","63.786","62.276","12.6","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mark Koegel","19","19","22","FV","7","7","6 Laps","","DNF","9 Laps","1","104.098","1","102.879","62.987","62.249","1.8","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Bob Clarke","20","20","15","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tennessee","Bobsy","Mt Juliet","1969","Red"
"Jason White","21","21","98","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
