"Event ID","Event Name","Started At","Ended At"
"2644-3833-2147483731-20230324","24 Hours of Lemons-NOLA","2023-03-23 16:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","3833","24 Hour of Lemons","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","24 Hours of Lemons","1073741907","Friday Practice","Practice","2023-03-23 16:30:00 UTC","2023-03-24 00:01:34 UTC","PROVISIONAL","60","https://racehero.io/events/24-hours-of-lemons-nola-2023/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Winfiniti Racing","1","1","2","","5","","","","","0","60","19772.483","49","128.344","77.136","30.042","165.0","6","2005/Infiniti/G35"
"Swampfoot Racing","2","2","448","","8","","0.724","","0.724","11 Laps","49","19760.478","20","129.068","76.704","24.549","134.75","9","1994/Subaru/Impreza"
"ONSET/Tetanus Racing","3","3","72","","1","1","0.492","","1.216","3 Laps","57","19744.477","10","129.56","76.412","28.58","156.75","41","1986/BMW/325e"
"Ashy Larry Racing","4","4","777","","17","","1.599","","2.815","54 Laps","6","18521.344","6","131.159","75.481","3.207","16.5","1","1997/Honda/Civic"
"World War Zx","5","5","300","","0","","0.948","","3.763","37 Laps","23","15649.115","3","132.107","74.939","14.55","63.25","3","1993/Nissan/300zx"
"Good from Far  but FAR..","6","6","26","","9","","0.085","","3.848","39 Laps","21","17685.705","7","132.192","74.891","11.755","57.75","2","1991/Mazda/Miata"
"Half-Fast Racing","7","7","48","","10","","3.770","","7.618","35 Laps","25","18291.393","25","135.962","72.814","13.531","68.75","17","2006/Mazda/Miata"
"To Infiniti and Beyond","8","8","219","","7","","0.644","","8.262","28 Laps","32","16895.138","26","136.606","72.471","18.751","88.0","5","2006/Infiniti/G35"
"MoFoCo","9","9","76","","4","","1.916","","10.178","41 Laps","19","15836.203","19","138.522","71.469","11.878","52.25","3","2002/Ford/SVT"
"Teampimpra","10","10","170","","2","2","5.167","","15.345","38 Laps","22","11452.142","4","143.689","68.899","19.018","60.5","14","1984/Toyota/Celica"
