"Event ID","Event Name","Started At","Ended At"
"379-623-2147483874-20190525","CCKRA Race #3","2019-05-25 11:40:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","1-Practice","1073742876","JR Sr KA 100","Practice","2019-05-25 16:40:00 UTC","2019-05-25 16:45:05 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3-2019/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","975","Sr. KA100","3","3","","","","0","5","285.185","3","46.596","30.904","25.247","2.0","0"
"Derek Morton","2","2","933","Sr. KA100","2","2","0.219","","0.219","0.511","5","285.696","5","46.815","30.759","25.202","2.0","0"
"Dylan Mosesian","3","3","26","Sr. KA100","1","1","0.481","","0.700","0 Laps","5","284.036","4","47.296","30.447","25.349","2.0","0"
"Jackson Menchu","4","1","855","Jr. KA100","5","2","0.401","","1.101","0","5","300.005","4","47.697","30.191","24.0","2.0","0"
"Brett Kamimoto","5","2","688","Jr. KA100","4","1","0.112","","1.213","0.391","5","300.396","3","47.809","30.12","23.968","2.0","0"
"Alieja White","6","1","16","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","7","2","26","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Marshall","8","1","27","Sr. LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Thompson","9","3","28","Sr. Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Kamimoto","10","1","088Y","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
