"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","206 Junior 2","1073741877","Pre Final ","Race","2024-04-13 19:26:00 UTC","2024-04-13 19:36:42 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eva Blehm","1","1","315","LO206 Junior 2","3","3","","","","0","10","585.159","9","57.787","47.346","46.757","7.6","0"
"Emmett Eddolls","2","2","316","LO206 Junior 2","1","1","0.079","","0.079","0.079","10","585.238","9","58.095","47.095","46.75","7.6","0"
"Shelby Ramirez","3","3","X13","LO206 Junior 2","5","5","0.225","","0.304","0.304","10","585.463","9","57.793","47.341","46.732","7.6","0"
"John paul Melchiorri","4","4","360","LO206 Junior 2","4","4","2.905","","3.209","3.209","10","588.368","10","58.116","47.078","46.502","7.6","0"
"Thomas Smith","5","5","9","LO206 Junior 2","6","6","6.072","","9.281","9.281","10","594.44","9","58.382","46.864","46.027","7.6","0"
"Isaac Miller","6","6","20","LO206 Junior 2","2","2","0.098","","9.379","9.379","10","594.538","6","58.691","46.617","46.019","7.6","0"
"Mia Johnson","7","7","333","LO206 Junior 2","7","7","5.806","","15.185","15.185","10","600.344","9","59.45","46.022","45.574","7.6","0"
"Ethan Wilson","8","8","17","LO206 Junior 2","8","8","4.915","","20.100","20.1","10","605.259","3","59.292","46.145","45.204","7.6","0"
"Greyson Oppermann","9","9","14","LO206 Junior 2","9","9","0.785","","20.885","20.885","10","606.044","9","59.839","45.723","45.145","7.6","0"
"Dustin Walker","10","10","489","LO206 Junior 2","10","10","13.126","","34.011","34.011","10","619.17","8","60.637","45.121","44.188","7.6","0"
"Brayden Beman","11","11","16","LO206 Junior 2","11","11","1.492","","35.503","35.503","10","620.662","9","60.77","45.022","44.082","7.6","0"
