"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TAG Cadet 1 & 2","1073741856","Practice 2 - Happy Hour ","Practice","2024-04-13 14:58:00 UTC","2024-04-13 14:36:49 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Kaspar","1","1","155","TAG Cadet 2: Mini Swift","12","10","","","","0","6","403.542","4","53.429","51.208","40.68","4.5600000000000005","0"
"Tanner Barsch","2","2","151","TAG Cadet 2: Mini Swift","11","9","0.862","","0.862","6.706","6","410.248","5","54.291","50.395","40.015","4.5600000000000005","0"
"Alex Chandler","3","3","196","TAG Cadet 2: Mini Swift","4","2","0.212","","1.074","0 Laps","6","383.337","6","54.503","50.199","42.824","4.5600000000000005","0"
"Sophia Sadigova","4","4","115","TAG Cadet 2: Mini Swift","3","1","0.322","","1.396","0 Laps","6","385.045","6","54.825","49.904","42.634","4.5600000000000005","0"
"Nathan Hughes","5","5","119","TAG Cadet 2: Mini Swift","5","3","0.586","","1.982","1 Lap","5","364.389","2","55.411","49.376","37.542","3.8","0"
"Jack Cowell","6","6","116","TAG Cadet 2: Mini Swift","7","5","1.314","","3.296","0 Laps","6","399.879","3","56.725","48.233","41.052","4.5600000000000005","0"
"Adrian Vargas","7","7","133","TAG Cadet 2: Mini Swift","6","4","0.162","","3.458","1 Lap","5","375.608","3","56.887","48.095","36.421","3.8","0"
"Nayeli Vargas","8","1","221","TAG Cadet 1: Micro Swift","1","1","0.836","","4.294","0","5","364.75","5","57.723","47.399","37.505","3.8","0"
"Nixon Kosarow","9","8","27","TAG Cadet 2: Mini Swift","8","6","0.041","","4.335","1 Lap","5","364.474","5","57.764","47.365","37.534","3.8","0"
"Theodore Mitchell","10","9","120","TAG Cadet 2: Mini Swift","10","8","0.202","","4.537","5 Laps","1","389.626","1","57.966","47.2","7.022","0.76","0"
"Mason Yasin","11","10","8","TAG Cadet 2: Mini Swift","9","7","1.352","","5.889","1 Lap","5","371.309","3","59.318","46.124","36.843","3.8","0"
"Haley Wegmann","12","2","88","TAG Cadet 1: Micro Swift","2","2","0.317","","6.206","10.441","5","375.191","4","59.635","45.879","36.461","3.8","0"
"Nico Orbezo","13","11","158","TAG Cadet 2: Mini Swift","13","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
