"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","206 Junior 1","1073741860","Practice 2 - Happy Hour","Practice","2024-04-13 15:30:00 UTC","2024-04-13 15:12:45 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1 / Cadet","14","14","","","","0","6","405.601","5","57.332","47.722","40.473","4.5600000000000005","0"
"Marshall Steves","2","2","265","LO206 Junior 1 / Cadet","15","15","0.067","","0.067","7.42","6","413.021","5","57.399","47.666","39.746","4.5600000000000005","0"
"Theodore Mitchell","3","3","220","LO206 Junior 1 / Cadet","10","10","0.266","","0.333","1 Lap","5","405.18","4","57.665","47.446","33.763","3.8","0"
"Drew Blehm","4","4","215","LO206 Junior 1 / Cadet","8","8","0.588","","0.921","1 Lap","5","358.861","5","58.253","46.968","38.121","3.8","0"
"Maverick Johnson","5","5","244","LO206 Junior 1 / Cadet","13","13","0.061","","0.982","1 Lap","5","397.42","5","58.314","46.918","34.422","3.8","0"
"Simon jack Kline","6","6","232","LO206 Junior 1 / Cadet","12","12","0.260","","1.242","1 Lap","5","361.069","3","58.574","46.71","37.887","3.8","0"
"Jonathan Walker","7","7","222","LO206 Junior 1 / Cadet","11","11","0.039","","1.281","1 Lap","5","361.64","5","58.613","46.679","37.828","3.8","0"
"Jj Moser","8","8","24","LO206 Junior 1 / Cadet","1","1","0.121","","1.402","1 Lap","5","368.339","3","58.734","46.583","37.14","3.8","0"
"Liam Donald","9","9","109","LO206 Junior 1 / Cadet","4","4","0.017","","1.419","12.727","6","418.328","5","58.751","46.569","39.242","4.5600000000000005","0"
"Benjamin Osborn","10","10","208","LO206 Junior 1 / Cadet","7","7","0.843","","2.262","1 Lap","5","384.95","4","59.594","45.911","35.537","3.8","0"
"Mía Cotto","11","11","91","LO206 Junior 1 / Cadet","3","3","0.382","","2.644","1 Lap","5","370.9","4","59.976","45.618","36.883","3.8","0"
"Conner Hairod","12","12","200","LO206 Junior 1 / Cadet","6","6","0.145","","2.789","1 Lap","5","368.798","3","60.121","45.508","37.093","3.8","0"
"Jayse Plum","13","13","217","LO206 Junior 1 / Cadet","9","9","3.377","","6.166","1 Lap","5","395.388","4","63.498","43.088","34.599","3.8","0"
"Mikhail Oviedo","14","14","117","LO206 Junior 1 / Cadet","5","5","1.346","","7.512","2 Laps","4","396.799","3","64.844","42.194","27.581","3.04","0"
"Paxton Shamblin","15","15","37","LO206 Junior 1 / Cadet","2","2","0.211","","7.723","0.382","5","405.983","5","65.055","42.057","33.696","3.8","0"
