"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","206 Heavy ","1073741873","Qualifying ","Qualifying","2024-04-13 19:04:00 UTC","2024-04-13 17:49:05 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Viesca","1","1","511","LO206 Heavy","16","13","","","","0","5","385.231","2","58.319","46.914","35.511","3.8","0"
"Joseph Moser","2","2","8","LO206 Heavy","1","1","0.279","","0.279","2 Laps","3","225.697","3","58.598","46.691","36.367","2.2800000000000002","0"
"Ryan Gomez","3","3","23","LO206 Heavy","5","5","0.127","","0.406","0 Laps","5","347.846","4","58.725","46.59","39.328","3.8","0"
"Madison Knox","4","4","535","LO206 Heavy","6","6","0.010","","0.416","24.507","6","409.738","4","58.735","46.582","40.065","4.5600000000000005","0"
"Gilberto Pena","5","5","698","LO206 Heavy","4","4","0.336","","0.752","25.266","6","410.497","3","59.071","46.317","39.991","4.5600000000000005","0"
"Richie Yosten","6","6","599","LO206 Heavy","17","14","0.024","","0.776","0 Laps","5","361.148","3","59.095","46.298","37.879","3.8","0"
"Nick Miller","7","7","513","LO206 Heavy","3","3","0.044","","0.820","0 Laps","5","348.34","5","59.139","46.264","39.272","3.8","0"
"Christopher Ramcke","8","8","515","LO206 Heavy","7","7","0.076","","0.896","24.885","6","410.116","4","59.215","46.205","40.028","4.5600000000000005","0"
"Carlos Cotto","9","9","26","LO206 Heavy","18","15","0.211","","1.107","0 Laps","5","364.141","3","59.426","46.04","37.568","3.8","0"
"James Redman","10","10","9","LO206 Heavy","2","2","0.021","","1.128","0 Laps","5","373.535","5","59.447","46.024","36.623","3.8","0"
"Kenneth Wright","11","11","55","LO206 Heavy","10","10","0.601","","1.729","0 Laps","5","362.78","5","60.048","45.564","37.709","3.8","0"
"Matthew Shaffer","12","12","116","LO206 Heavy","13","12","0.705","","2.434","0 Laps","5","366.223","5","60.753","45.035","37.354","3.8","0"
"Drew Redman","13","13","56P","LO206 Heavy","8","8","0.016","","2.450","0 Laps","5","364.125","1","60.769","45.023","37.57","3.8","0"
"Justin North","14","14","90","LO206 Heavy","12","11","0.571","","3.021","0 Laps","5","375.344","5","61.34","44.604","36.447","3.8","0"
"John Ulmer","15","15","5","LO206 Heavy","9","9","0.252","","3.273","3 Laps","2","223.346","1","61.592","44.421","24.5","1.52","0"
"Bill Lesueur","16","16","111","LO206 Heavy","19","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
