"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TAG Cadet 1 & 2","1073741846","Practice 1","Practice","2024-04-13 13:38:00 UTC","2024-04-13 12:50:21 UTC","FINAL","8","https://racehero.io/events/dfw-triple-crown/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Sadigova","1","1","115","TAG Cadet 2: Mini Swift","5","3","","","","0","8","485.651","7","55.236","49.533","45.069","6.08","0"
"Alex Chandler","2","2","196","TAG Cadet 2: Mini Swift","13","11","0.543","","0.543","3.74","8","489.391","6","55.779","49.051","44.725","6.08","0"
"Nathan Hughes","3","3","119","TAG Cadet 2: Mini Swift","7","5","0.180","","0.723","4.813","8","490.464","8","55.959","48.893","44.627","6.08","0"
"Adrian Vargas","4","4","133","TAG Cadet 2: Mini Swift","9","7","0.406","","1.129","5.664","4","491.315","2","56.365","48.541","22.275","3.04","0"
"Nayeli Vargas","5","1","221","TAG Cadet 1: Micro Swift","2","2","0.982","","2.111","0","5","494.984","5","57.347","47.71","27.637","3.8","0"
"Jack Cowell","6","5","116","TAG Cadet 2: Mini Swift","6","4","0.380","","2.491","27.111","8","512.762","5","57.727","47.395","42.686","6.08","0"
"Nixon Kosarow","7","6","27","TAG Cadet 2: Mini Swift","4","2","1.429","","3.920","8.668","7","494.319","7","59.156","46.251","38.744","5.32","0"
"Mason Yasin","8","7","8","TAG Cadet 2: Mini Swift","3","1","3.500","","7.420","2 Laps","6","461.076","6","62.656","43.667","35.604","4.5600000000000005","0"
"Haley Wegmann","9","2","88","TAG Cadet 1: Micro Swift","1","1","8.040","","15.460","1 Lap","4","471.17","4","70.696","38.701","23.227","3.04","0"
"Theodore Mitchell","10","8","120","TAG Cadet 2: Mini Swift","8","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Barsch","11","9","151","TAG Cadet 2: Mini Swift","10","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Kaspar","12","10","155","TAG Cadet 2: Mini Swift","11","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Orbezo","13","11","158","TAG Cadet 2: Mini Swift","12","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
