"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","206 Junior 1","1073741890","Main Event ","Race","2024-04-13 22:40:00 UTC","2024-04-13 22:55:27 UTC","FINAL","14","https://racehero.io/events/dfw-triple-crown/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1 / Cadet","1","1","","","","0","14","811.86","10","56.941","48.05","47.181","10.64","0"
"Theodore Mitchell","2","2","220","LO206 Junior 1 / Cadet","2","2","2.258","","2.258","2.258","14","814.118","13","57.03","47.975","47.05","10.64","0"
"Simon jack Kline","3","3","232","LO206 Junior 1 / Cadet","4","4","3.582","","5.840","5.84","14","817.7","3","57.132","47.889","46.844","10.64","0"
"Marshall Steves","4","4","265","LO206 Junior 1 / Cadet","3","3","0.023","","5.863","5.863","14","817.723","13","57.188","47.842","46.842","10.64","0"
"Maverick Johnson","5","5","244","LO206 Junior 1 / Cadet","5","5","4.335","","10.198","10.198","14","822.058","4","57.53","47.558","46.595","10.64","0"
"Drew Blehm","6","6","215","LO206 Junior 1 / Cadet","6","6","8.164","","18.362","18.362","14","830.222","4","58.005","47.168","46.137","10.64","0"
"Jonathan Walker","7","7","222","LO206 Junior 1 / Cadet","9","9","0.198","","18.560","18.56","14","830.42","10","58.168","47.036","46.126","10.64","0"
"Liam Donald","8","8","109","LO206 Junior 1 / Cadet","7","7","1.520","","20.080","20.08","14","831.94","6","58.117","47.077","46.042","10.64","0"
"Jj Moser","9","9","24","LO206 Junior 1 / Cadet","8","8","11.074","","31.154","31.154","14","843.014","7","58.361","46.881","45.437","10.64","0"
"Mía Cotto","10","10","91","LO206 Junior 1 / Cadet","11","11","4.655","","35.809","35.809","14","847.669","13","59.241","46.184","45.187","10.64","0"
"Conner Hairod","11","11","200","LO206 Junior 1 / Cadet","12","12","7.256","","43.065","43.065","14","854.925","6","59.731","45.805","44.804","10.64","0"
"Mikhail Oviedo","12","12","117","LO206 Junior 1 / Cadet","15","15","3 Laps","","DNF","3 Laps","11","734.545","9","63.464","43.111","40.972","8.36","0"
"Benjamin Osborn","13","13","208","LO206 Junior 1 / Cadet","10","10","2 Laps","","DNF","5 Laps","9","545.479","4","58.77","46.554","45.142","6.84","0"
"Paxton Shamblin","14","14","37","LO206 Junior 1 / Cadet","14","14","1 Lap","","DNF","6 Laps","8","540.323","8","63.721","42.937","40.509","6.08","0"
"Jayse Plum","15","15","217","LO206 Junior 1 / Cadet","13","13","8 Laps","","DNF","14 Laps","0","9.268","0","0.0","0.0","0.0","0.0","0"
