"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","100cc Master ","1073741852","Practice 1","Practice","2024-04-13 14:26:00 UTC","2024-04-13 13:56:04 UTC","FINAL","9","https://racehero.io/events/dfw-triple-crown/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Mier","1","1","1","100cc Master: KA100","1","1","","","","0","9","522.471","5","51.665","52.957","47.13","6.84","0"
"Shane Burkett","2","2","424","100cc Master: KA100","9","9","0.215","","0.215","1 Lap","8","477.193","8","51.88","52.737","45.868","6.08","0"
"Ademar Calligaro","3","3","404","100cc Master: KA100","6","6","0.113","","0.328","5.23","9","527.701","9","51.993","52.622","46.663","6.84","0"
"Evan Kozak","4","4","423","100cc Master: KA100","8","8","0.111","","0.439","4.776","9","527.247","9","52.104","52.51","46.703","6.84","0"
"Junaid Din","5","5","427","100cc Master: KA100","10","10","0.723","","1.162","1 Lap","8","483.116","6","52.827","51.792","45.306","6.08","0"
"Anna Kozak","6","6","151","100cc Master: KA100","5","5","0.229","","1.391","1 Lap","8","500.943","8","53.056","51.568","43.694","6.08","0"
"Randy Rogers","7","7","473","100cc Master: KA100","11","11","0.254","","1.645","1 Lap","8","495.309","8","53.31","51.322","44.191","6.08","0"
"Darren Cooper","8","8","71","100cc Master: KA100","4","4","0.506","","2.151","1 Lap","8","511.502","8","53.816","50.84","42.792","6.08","0"
"Bert Cooper","9","9","27","100cc Master: KA100","3","3","0.409","","2.560","1 Lap","8","512.411","8","54.225","50.456","42.716","6.08","0"
"David Campbell","10","10","13","100cc Master: KA100","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolaas Bergstein","11","11","418","100cc Master: KA100","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
