"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","206 Heavy ","1073741883","Pre Final ","Race","2024-04-13 20:14:00 UTC","2024-04-13 20:26:12 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gomez","1","1","23","LO206 Heavy","3","3","0.586","","0.586","0","10","593.504","7","58.276","46.949","46.099","7.6","0"
"Madison Knox","2","2","535","LO206 Heavy","4","4","1.329","","1.915","1.329","10","594.833","6","58.579","46.706","45.996","7.6","0"
"Kaleb Viesca","3","3","511","LO206 Heavy","1","1","","","","0 Laps","10","592.918","8","58.437","46.82","46.145","7.6","0"
"Gilberto Pena","4","4","698","LO206 Heavy","5","5","0.267","","2.182","1.596","10","595.1","7","58.423","46.831","45.975","7.6","0"
"Richie Yosten","5","5","599","LO206 Heavy","6","6","1.011","","3.193","2.607","10","596.111","4","58.677","46.628","45.897","7.6","0"
"Christopher Ramcke","6","6","515","LO206 Heavy","8","8","2.470","","5.663","5.077","10","598.581","4","58.873","46.473","45.708","7.6","0"
"Joseph Moser","7","7","8","LO206 Heavy","2","2","0.806","","6.469","5.883","10","599.387","5","58.466","46.796","45.647","7.6","0"
"Nick Miller","8","8","513","LO206 Heavy","7","7","1.432","","7.901","7.315","10","600.819","4","58.758","46.564","45.538","7.6","0"
"James Redman","9","9","9","LO206 Heavy","10","10","1.174","","9.075","8.489","10","601.993","4","59.147","46.258","45.449","7.6","0"
"Carlos Cotto","10","10","26","LO206 Heavy","9","9","9.083","","18.158","17.572","10","611.076","7","59.016","46.36","44.773","7.6","0"
"John Ulmer","11","11","5","LO206 Heavy","15","15","8.468","","26.626","26.04","10","619.544","6","60.397","45.3","44.162","7.6","0"
"Matthew Shaffer","12","12","116","LO206 Heavy","12","12","0.695","","27.321","26.735","10","620.239","7","60.679","45.09","44.112","7.6","0"
"Justin North","13","13","90","LO206 Heavy","14","14","5.115","","32.436","31.85","10","625.354","5","60.817","44.987","43.751","7.6","0"
"Drew Redman","14","14","56P","LO206 Heavy","13","13","1 Lap","","1 Lap","2.48","9","595.984","9","60.292","45.379","41.317","6.84","0"
"Kenneth Wright","15","15","55","LO206 Heavy","11","11","8 Laps","","DNF","9 Laps","1","68.217","1","65.525","41.755","40.107","0.76","0"
"Bill LeSuer","16","16","111","LO206 Heavy","19","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
