"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","206 Senior ","1073741851","Practice 1","Practice","2024-04-13 14:18:00 UTC","2024-04-13 13:46:01 UTC","FINAL","8","https://racehero.io/events/dfw-triple-crown/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaycie Ulmer","1","1","13","LO206 Senior","7","7","","","","0","8","538.005","8","57.609","47.493","40.684","6.08","0"
"Jacob Oakes","2","2","322","LO206 Senior","5","5","0.084","","0.084","0 Laps","8","533.615","5","57.693","47.423","41.018","6.08","0"
"Samuel Jung","3","3","650","LO206 Senior","3","3","0.045","","0.129","0 Laps","8","532.023","8","57.738","47.386","41.141","6.08","0"
"Marshall Steves","4","4","502","LO206 Senior","2","2","0.158","","0.287","0 Laps","8","533.173","5","57.896","47.257","41.052","6.08","0"
"Noah Murphy","5","5","647","LO206 Senior","1","1","0.166","","0.453","0 Laps","8","533.089","8","58.062","47.122","41.059","6.08","0"
"Derek Price","6","6","91","LO206 Senior","4","4","0.539","","0.992","1.292","8","539.297","5","58.601","46.689","40.586","6.08","0"
"Brooks Petzold","7","7","41","LO206 Senior","9","9","0.364","","1.356","1 Lap","7","488.812","5","58.965","46.4","39.181","5.32","0"
"Clay Petzold","8","8","9","LO206 Senior","10","10","0.193","","1.549","1 Lap","7","495.327","5","59.158","46.249","38.665","5.32","0"
"Trenton Hamann","9","9","14","LO206 Senior","6","6","0.258","","1.807","1 Lap","7","491.79","6","59.416","46.048","38.943","5.32","0"
"Josh Wilson","10","10","15","LO206 Senior","8","8","1.233","","3.040","1 Lap","7","500.228","6","60.649","45.112","38.287","5.32","0"
"Iric Gachman","11","11","2","LO206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Yancey","12","12","77","LO206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Lesueur","13","13","111","LO206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Henderson","14","14","211","LO206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Shows","15","15","664","LO206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
