"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TAG Senior / Shifter ","1073741884","Pre Final ","Race","2024-04-13 20:22:00 UTC","2024-04-13 20:33:54 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","16","Shifter: ROK","10","2","","","","0","10","493.659","9","46.961","58.261","55.423","7.6","0"
"Dominic Trolio","2","2","22","Shifter: ROK","9","1","0.432","","0.432","0.432","10","494.091","10","46.619","58.689","55.374","7.6","0"
"Juan David Gomez","3","3","5","Shifter: ROK","11","3","14.810","","15.242","15.242","10","508.901","6","48.362","56.573","53.763","7.6","0"
"Ronald Mullins","4","1","1","TAG Senior: X30","1","1","2.393","","17.635","0","10","511.294","9","50.408","54.277","53.511","7.6","0"
"Haley Knox","5","2","51","TAG Senior: X30","2","2","8.522","","26.157","8.522","10","519.816","8","51.262","53.373","52.634","7.6","0"
"Curtis Petzold","6","3","9","TAG Senior: X30","4","4","17.067","","43.224","25.589","10","536.883","5","52.659","51.957","50.961","7.6","0"
"Carlos Perez","7","4","44","Shifter: ROK","13","5","0.361","","43.585","43.585","10","537.244","8","50.756","53.905","50.927","7.6","0"
"Carlos Bello","8","4","11","TAG Senior: X30","6","6","2.991","","46.576","28.941","10","540.235","10","52.837","51.782","50.645","7.6","0"
"Phylicia Riedel","9","5","88","TAG Senior: X30","5","5","4.400","","50.976","33.341","10","544.635","7","52.797","51.821","50.235","7.6","0"
"Justin Hrbacek","10","5","36","Shifter: ROK","12","4","3 Laps","","DNF","3 Laps","7","359.711","6","47.586","57.496","53.243","5.32","0"
"Kyle Riedel","11","6","8","TAG Senior: X30","3","3","7 Laps","","DNF","10 Laps","0","0.932","0","0.0","0.0","0.0","0.0","0"
