"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","206 Heavy ","1073741853","Practice 1","Practice","2024-04-13 14:34:00 UTC","2024-04-13 14:07:45 UTC","FINAL","8","https://racehero.io/events/dfw-triple-crown/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Viesca","1","1","511","LO206 Heavy","11","8","","","","0","7","473.482","3","58.319","46.914","40.449","5.32","0"
"Joseph Moser","2","2","8","LO206 Heavy","1","1","0.092","","0.092","1:03.11","8","536.592","8","58.411","46.84","40.791","6.08","0"
"Christopher Ramcke","3","3","515","LO206 Heavy","13","10","0.628","","0.720","1 Lap","6","428.228","6","59.039","46.342","38.335","4.5600000000000005","0"
"Nick Miller","4","4","513","LO206 Heavy","12","9","0.125","","0.845","7.886","7","481.368","5","59.164","46.244","39.787","5.32","0"
"Richie Yosten","5","5","599","LO206 Heavy","15","12","0.031","","0.876","13.481","7","486.963","7","59.195","46.22","39.329","5.32","0"
"Madison Knox","6","6","535","LO206 Heavy","14","11","0.409","","1.285","22.773","7","496.255","6","59.604","45.903","38.593","5.32","0"
"James Redman","7","7","9","LO206 Heavy","2","2","0.082","","1.367","55.196","7","528.678","7","59.686","45.84","36.226","5.32","0"
"Ryan Gomez","8","8","23","LO206 Heavy","3","3","0.254","","1.621","42.442","7","515.924","5","59.94","45.646","37.122","5.32","0"
"Drew Redman","9","9","56P","LO206 Heavy","5","5","0.304","","1.925","33.289","7","506.771","6","60.244","45.415","37.792","5.32","0"
"Kenneth Wright","10","10","55","LO206 Heavy","4","4","0.321","","2.246","32.271","7","505.753","6","60.565","45.175","37.868","5.32","0"
"John Ulmer","11","11","5","LO206 Heavy","17","14","0.760","","3.006","43.268","7","516.75","7","61.325","44.615","37.062","5.32","0"
"Justin North","12","12","90","LO206 Heavy","7","6","3.866","","6.872","1:01.737","7","535.219","7","65.191","41.969","35.783","5.32","0"
"Gilberto Pena","13","13","698","LO206 Heavy","16","13","","","","7 Laps","0","65.981","0","0.0","0.0","0.0","0.0","0"
"Matthew Shaffer","14","14","116","LO206 Heavy","8","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
