"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","206 Heavy ","1073741893","Main Event","Race","2024-04-13 23:10:00 UTC","2024-04-13 23:25:10 UTC","FINAL","14","https://racehero.io/events/dfw-triple-crown/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Viesca","1","1","511","LO206 Heavy","3","3","","","","0","14","819.99","13","57.882","47.269","46.713","10.64","0"
"Joseph Moser","2","2","8","LO206 Heavy","7","7","4.158","","4.158","4.158","14","824.148","8","58.185","47.022","46.477","10.64","0"
"Richie Yosten","3","3","599","LO206 Heavy","5","5","0.562","","4.720","4.72","14","824.71","12","58.21","47.002","46.445","10.64","0"
"Gilberto Pena","4","4","698","LO206 Heavy","4","4","2.885","","7.605","7.605","14","827.595","10","58.117","47.077","46.284","10.64","0"
"Madison Knox","5","5","535","LO206 Heavy","2","2","0.360","","7.965","7.965","14","827.955","11","58.347","46.892","46.263","10.64","0"
"James Redman","6","6","9","LO206 Heavy","9","9","10.972","","18.937","18.937","14","838.927","3","59.019","46.358","45.658","10.64","0"
"Kenneth Wright","7","7","55","LO206 Heavy","15","15","15.444","","34.381","34.381","14","854.371","3","59.975","45.619","44.833","10.64","0"
"Matthew Shaffer","8","8","116","LO206 Heavy","12","12","12.181","","46.562","46.562","14","866.552","4","61.024","44.835","44.203","10.64","0"
"Drew Redman","9","9","56P","LO206 Heavy","14","14","9.002","","55.564","55.564","14","875.554","9","60.178","45.465","43.748","10.64","0"
"Bill LeSuer","10","10","111","LO206 Heavy","19","16","12.309","","1:07.873","1:07.873","14","887.863","0","0.0","0.0","43.142","10.64","0"
"Justin North","11","11","90","LO206 Heavy","13","13","1 Lap","","1 Lap","3.381","13","823.371","8","61.854","44.233","43.198","9.88","0"
"Ryan Gomez","12","12","23","LO206 Heavy","1","1","7 Laps","","DNF","8 Laps","6","382.282","5","58.305","46.926","42.942","4.5600000000000005","0"
"Nick Miller","13","13","513","LO206 Heavy","8","8","2 Laps","","DNF","10 Laps","4","245.653","3","59.017","46.36","44.551","3.04","0"
"Carlos Cotto","14","14","26","LO206 Heavy","10","10","0.009","","DNF","10 Laps","4","245.662","3","59.321","46.122","44.549","3.04","0"
"Christopher Ramcke","15","15","515","LO206 Heavy","6","6","3 Laps","","DNF","13 Laps","1","64.499","1","62.591","43.712","42.419","0.76","0"
"John Ulmer","16","16","5","LO206 Heavy","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
