"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","206 Senior ","1073741861","Practice 2 - Happy  Hour ","Practice","2024-04-13 15:38:00 UTC","2024-04-13 15:20:49 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Jung","1","1","650","LO206 Senior","14","14","","","","0","6","402.711","6","57.467","47.61","40.764","4.5600000000000005","0"
"Iric  Gachman","2","2","2","LO206 Senior","2","2","0.277","","0.277","2.75","6","405.461","2","57.744","47.382","40.487","4.5600000000000005","0"
"Jaycie Ulmer","3","3","13","LO206 Senior","3","3","0.121","","0.398","11.012","6","413.723","6","57.865","47.282","39.679","4.5600000000000005","0"
"Brooks Petzold","4","4","41","LO206 Senior","6","6","0.020","","0.418","1 Lap","5","378.436","5","57.885","47.266","36.149","3.8","0"
"Derek Price","5","5","91","LO206 Senior","8","8","0.125","","0.543","12.463","6","415.174","5","58.01","47.164","39.54","4.5600000000000005","0"
"Clay Petzold","6","6","9","LO206 Senior","2","1","0.475","","1.018","1 Lap","5","368.136","4","58.485","46.781","37.16","3.8","0"
"Jacob Oakes","7","7","322","LO206 Senior","11","11","0.157","","1.175","10.698","6","413.409","5","58.642","46.656","39.709","4.5600000000000005","0"
"Trenton Hamann","8","8","14","LO206 Senior","4","4","0.273","","1.448","1 Lap","5","362.082","5","58.915","46.44","37.781","3.8","0"
"Josh Wilson","9","9","15","LO206 Senior","5","5","0.336","","1.784","1 Lap","5","366.011","5","59.251","46.176","37.376","3.8","0"
"Steven Henderson","10","10","211","LO206 Senior","10","10","0.452","","2.236","1 Lap","5","367.74","4","59.703","45.827","37.2","3.8","0"
"Carlos Cotto","11","11","26","LO206 Senior","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Yancey","12","12","77","LO206 Senior","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Lesueur","13","13","111","LO206 Senior","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Steves","14","14","502","LO206 Senior","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Murphy","15","15","647","LO206 Senior","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Shows","16","16","664","LO206 Senior","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
