"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","206 Senior ","1073741871","Qualifying ","Qualifying","2024-04-13 18:48:00 UTC","2024-04-13 17:32:18 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Murphy","1","1","647","LO206 Senior","15","15","","","","0","5","365.643","4","57.273","47.771","37.414","3.8","0"
"Samuel Jung","2","2","650","LO206 Senior","1","1","0.121","","0.121","21.194","6","386.837","2","57.394","47.67","42.436","4.5600000000000005","0"
"Iric  Gachman","3","3","2","LO206 Senior","2","2","0.126","","0.247","20.821","6","386.464","2","57.52","47.566","42.477","4.5600000000000005","0"
"Dustin Shows","4","4","664","LO206 Senior","16","16","0.098","","0.345","45.475","6","411.118","3","57.618","47.485","39.93","4.5600000000000005","0"
"Marshall Steves","5","5","502","LO206 Senior","14","14","0.246","","0.591","2 Laps","3","251.138","3","57.864","47.283","32.683","2.2800000000000002","0"
"Derek Price","6","6","91","LO206 Senior","5","5","0.329","","0.920","28.431","6","394.074","6","58.193","47.016","41.657","4.5600000000000005","0"
"Brooks Petzold","7","7","41","LO206 Senior","4","4","0.016","","0.936","28.778","6","394.421","3","58.209","47.003","41.621","4.5600000000000005","0"
"Jaycie Ulmer","8","8","13","LO206 Senior","3","3","0.332","","1.268","26.486","6","392.129","2","58.541","46.736","41.864","4.5600000000000005","0"
"Clay Petzold","9","9","9","LO206 Senior","6","6","0.155","","1.423","44.086","6","409.729","6","58.696","46.613","40.066","4.5600000000000005","0"
"Trenton Hamann","10","10","14","LO206 Senior","8","8","0.484","","1.907","46.559","6","412.202","5","59.18","46.232","39.825","4.5600000000000005","0"
"Josh Wilson","11","11","15","LO206 Senior","9","9","0.228","","2.135","50.009","6","415.652","6","59.408","46.054","39.495","4.5600000000000005","0"
"Steven Henderson","12","12","211","LO206 Senior","10","10","0.639","","2.774","51.771","6","417.414","1","60.047","45.564","39.328","4.5600000000000005","0"
"Jacob Oakes","13","13","322","LO206 Senior","7","7","0.248","","3.022","52.381","6","418.024","3","60.295","45.377","39.27","4.5600000000000005","0"
"Carlos Cotto","14","14","26","LO206 Senior","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Yancey","15","15","77","LO206 Senior","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Lesueur","16","16","111","LO206 Senior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
