"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Kid Karts ","1073741885","Main Event ","Race","2024-04-13 21:50:00 UTC","2024-04-13 22:06:28 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody Brown","1","1","17","Kid Kart","1","1","","","","0","10","855.333","3","73.174","37.39","31.988","7.6","0"
"Bodhi Beyer","2","2","10","Kid Kart","2","2","0.890","","0.890","0.89","10","856.223","5","72.71","37.629","31.954","7.6","0"
"Beckley Anderson","3","3","33","Kid Kart","3","3","14.181","","15.071","15.071","10","870.404","3","74.409","36.77","31.434","7.6","0"
"Holden Henson","4","4","99","Kid Kart","5","5","9.980","","25.051","25.051","10","880.384","7","74.225","36.861","31.077","7.6","0"
"Rylan Hundley","5","5","22","Kid Kart","6","6","7.009","","32.060","32.06","10","887.393","4","74.794","36.58","30.832","7.6","0"
"Ryker Harris","6","6","47","Kid Kart","7","7","16.676","","48.736","48.736","10","904.069","3","76.96","35.551","30.263","7.6","0"
"Trevor Knight","7","7","11","Kid Kart","9","9","1 Lap","","1 Lap","0.377","9","855.71","2","77.973","35.089","28.776","6.84","0"
"Dusty Strayer","8","8","12","Kid Kart","4","4","7.765","","1 Lap","8.142","9","863.475","4","74.832","36.562","28.517","6.84","0"
"Raymond Rodgers","9","9","5","Kid Kart","11","11","0.436","","1 Lap","8.578","9","863.911","9","78.815","34.714","28.503","6.84","0"
"Vettel Baker","10","10","09","Kid Kart","12","12","23.264","","1 Lap","31.842","9","887.175","4","81.374","33.623","27.756","6.84","0"
"Rowyn Killilea","11","11","51","Kid Kart","10","10","1 Lap","","2 Laps","2 Laps","8","845.913","3","80.493","33.991","25.875","6.08","0"
"Ben Nelson","12","12","71","Kid Kart","8","8","2 Laps","","DNF","4 Laps","6","589.484","3","77.61","35.253","27.848","4.5600000000000005","0"
