"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TAG Senior / Shifter ","1073741894","Main  Event ","Race","2024-04-13 23:20:00 UTC","2024-04-13 23:33:38 UTC","PROVISIONAL","14","https://racehero.io/events/dfw-triple-crown/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominic Trolio","1","1","22","Shifter: ROK","10","2","","","","0","14","767.709","13","46.623","58.683","49.894","10.64","0"
"Jordon Musser","2","2","16","Shifter: ROK","9","1","6.142","","6.142","6.142","14","773.851","14","46.834","58.419","49.498","10.64","0"
"Justin Hrbacek","3","3","36","Shifter: ROK","13","5","7.922","","14.064","14.064","14","781.773","11","47.574","57.51","48.996","10.64","0"
"Ronald Mullins","4","1","1","TAG Senior: X30","1","1","4.395","","18.459","0","14","786.168","14","50.602","54.069","48.722","10.64","0"
"Juan David Gomez","5","4","5","Shifter: ROK","11","3","","","18.459","18.459","14","786.168","10","48.105","56.876","48.722","10.64","0"
"Haley Knox","6","2","51","TAG Senior: X30","2","2","10.615","","29.074","10.615","14","796.783","10","51.317","53.316","48.073","10.64","0"
"Kyle Riedel","7","3","8","TAG Senior: X30","6","6","15.843","","44.917","26.458","14","812.626","7","52.087","52.528","47.136","10.64","0"
"Curtis Petzold","8","4","9","TAG Senior: X30","3","3","1 Lap","","1 Lap","1 Lap","13","768.376","5","52.863","51.756","46.29","9.88","0"
"Carlos Bello","9","5","11","TAG Senior: X30","4","4","1.011","","1 Lap","1 Lap","13","769.387","13","52.316","52.298","46.229","9.88","0"
"Carlos Perez","10","5","44","Shifter: ROK","12","4","12.373","","1 Lap","14.051","13","781.76","8","51.238","53.398","45.497","9.88","0"
"Phylicia Riedel","11","6","88","TAG Senior: X30","5","5","12 Laps","","DNF","13 Laps","1","137.346","1","66.325","41.251","19.92","0.76","0"
