"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","206 Junior 1","1073741850","Practice 1","Practice","2024-04-13 14:10:00 UTC","2024-04-13 13:35:37 UTC","FINAL","8","https://racehero.io/events/dfw-triple-crown/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1 / Cadet","14","14","","","","0","8","507.586","7","57.641","47.466","43.122","6.08","0"
"Marshall Steves","2","2","265","LO206 Junior 1 / Cadet","15","15","0.586","","0.586","7.089","8","514.675","4","58.227","46.989","42.528","6.08","0"
"Theodore Mitchell","3","3","220","LO206 Junior 1 / Cadet","10","10","0.036","","0.622","0.401","8","507.987","8","58.263","46.959","43.088","6.08","0"
"Liam Donald","4","4","109","LO206 Junior 1 / Cadet","4","4","0.221","","0.843","1.426","8","509.012","7","58.484","46.782","43.001","6.08","0"
"Jj Moser","5","5","24","LO206 Junior 1 / Cadet","1","1","0.413","","1.256","6.451","8","514.037","7","58.897","46.454","42.581","6.08","0"
"Drew Blehm","6","6","215","LO206 Junior 1 / Cadet","8","8","0.033","","1.289","24.408","8","531.994","8","58.93","46.428","41.143","6.08","0"
"Jonathan Walker","7","7","222","LO206 Junior 1 / Cadet","11","11","0.310","","1.599","24.032","8","531.618","7","59.24","46.185","41.172","6.08","0"
"Simon jack Kline","8","8","232","LO206 Junior 1 / Cadet","12","12","0.346","","1.945","19.185","8","526.771","5","59.586","45.917","41.551","6.08","0"
"Maverick Johnson","9","9","244","LO206 Junior 1 / Cadet","13","13","0.039","","1.984","1 Lap","7","502.089","7","59.625","45.887","38.145","5.32","0"
"Benjamin Osborn","10","10","208","LO206 Junior 1 / Cadet","7","7","1.257","","3.241","1 Lap","7","480.89","7","60.882","44.939","39.826","5.32","0"
"Conner Hairod","11","11","200","LO206 Junior 1 / Cadet","6","6","0.132","","3.373","26.302","8","533.888","6","61.014","44.842","40.997","6.08","0"
"Mía Cotto","12","12","91","LO206 Junior 1 / Cadet","3","3","0.169","","3.542","23.397","8","530.983","3","61.183","44.718","41.222","6.08","0"
"Paxton Shamblin","13","13","37","LO206 Junior 1 / Cadet","2","2","4.380","","7.922","23.138","7","530.724","7","65.563","41.731","36.087","5.32","0"
"Mikhail Oviedo","14","14","117","LO206 Junior 1 / Cadet","5","5","0.290","","8.212","31.871","6","539.457","6","65.853","41.547","30.431","4.5600000000000005","0"
"Jayse Plum","15","15","217","LO206 Junior 1 / Cadet","9","9","6.719","","14.931","12.641","6","520.227","5","72.572","37.7","31.555","4.5600000000000005","0"
