"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TAG Cadet 1 & 2","1073741866","Qualifying","Qualifying","2024-04-13 18:08:00 UTC","2024-04-13 16:45:47 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Orbezo","1","1","158","TAG Cadet 2: Mini Swift","11","11","","","","0","5","369.564","4","53.821","50.835","37.017","3.8","0"
"Kade Kaspar","2","2","155","TAG Cadet 2: Mini Swift","1","1","0.154","","0.154","0 Laps","5","368.586","4","53.975","50.69","37.115","3.8","0"
"Alex Chandler","3","3","196","TAG Cadet 2: Mini Swift","3","3","0.112","","0.266","16.602","6","386.166","5","54.087","50.585","42.51","4.5600000000000005","0"
"Tanner Barsch","4","4","151","TAG Cadet 2: Mini Swift","2","2","0.056","","0.322","2.441","5","372.005","4","54.143","50.533","36.774","3.8","0"
"Sophia Sadigova","5","5","115","TAG Cadet 2: Mini Swift","4","4","0.428","","0.750","20.762","6","390.326","6","54.571","50.137","42.057","4.5600000000000005","0"
"Nathan Hughes","6","6","119","TAG Cadet 2: Mini Swift","5","5","0.345","","1.095","21.334","5","390.898","5","54.916","49.822","34.996","3.8","0"
"Theodore Mitchell","7","7","120","TAG Cadet 2: Mini Swift","9","9","0.184","","1.279","13.279","5","382.843","5","55.1","49.655","35.733","3.8","0"
"Adrian Vargas","8","8","133","TAG Cadet 2: Mini Swift","7","7","1.061","","2.340","31.825","6","401.389","1","56.161","48.717","40.898","4.5600000000000005","0"
"Jack Cowell","9","9","116","TAG Cadet 2: Mini Swift","6","6","0.351","","2.691","37.189","6","406.753","4","56.512","48.414","40.359","4.5600000000000005","0"
"Nayeli Vargas","10","1","221","TAG Cadet 1: Micro Swift","15","1","0.171","","2.862","0","5","386.925","4","56.683","48.268","35.356","3.8","0"
"Nixon Kosarow","11","10","27","TAG Cadet 2: Mini Swift","8","8","1.036","","3.898","0 Laps","5","364.182","5","57.719","47.402","37.564","3.8","0"
"Haley Wegmann","12","2","88","TAG Cadet 1: Micro Swift","16","2","0.514","","4.412","7.089","5","394.014","5","58.233","46.984","34.72","3.8","0"
"Mason Yasin","13","11","8","TAG Cadet 2: Mini Swift","10","10","1.298","","5.710","17.672","4","387.236","3","59.531","45.959","28.262","3.04","0"
