"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TAG Senior / Shifter ","1073741864","Practice 2 - Happy Hour","Practice","2024-04-13 16:38:00 UTC","2024-04-13 16:44:00 UTC","FINAL","8","https://racehero.io/events/dfw-triple-crown/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","16","Shifter: ROK","1","1","","","","0","8","382.923","2","47.325","57.813","57.16","6.08","0"
"Justin Hrbacek","2","2","36","Shifter: ROK","3","3","0.985","","0.985","12.717","8","395.64","8","48.31","56.634","55.323","6.08","0"
"Juan David Gomez","3","3","5","Shifter: ROK","2","2","0.192","","1.177","10.329","8","393.252","5","48.502","56.41","55.659","6.08","0"
"Carlos Perez","4","4","44","Shifter: ROK","4","4","2.736","","3.913","1 Lap","7","370.769","2","51.238","53.398","51.655","5.32","0"
"Haley Knox","5","1","51","TAG Senior: Rotax","5","1","0.629","","4.542","0","7","380.273","2","51.867","52.75","50.364","5.32","0"
"Kyle Riedel","6","1","8","TAG Senior: X30","7","2","0.934","","5.476","0","3","199.201","3","52.801","51.817","41.205","2.2800000000000002","0"
"Curtis Petzold","7","2","9","TAG Senior: X30","6","1","0.726","","6.202","44.273","4","243.474","4","53.527","51.114","44.949","3.04","0"
"Phylicia Riedel","8","3","88","TAG Senior: X30","8","3","2.046","","8.248","2:56.519","6","375.72","4","55.573","49.233","43.692","4.5600000000000005","0"
"Ronald Mullins","9","4","1","TAG Senior: X30","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello","10","2","11","TAG Senior: Rotax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Trolio","11","5","22","Shifter: ROK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
