"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","100cc Master ","1073741882","Pre Final ","Race","2024-04-13 20:06:00 UTC","2024-04-13 20:15:52 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Mier","1","1","1","100cc Master: KA100","1","1","","","","0","10","519.986","10","51.425","53.204","52.617","7.6","0"
"Shane Burkett","2","2","424","100cc Master: KA100","2","2","5.440","","5.440","5.44","10","525.426","4","51.83","52.788","52.072","7.6","0"
"Evan Kozak","3","3","423","100cc Master: KA100","3","3","2.020","","7.460","7.46","10","527.446","10","52.07","52.545","51.873","7.6","0"
"Ademar Calligaro","4","4","404","100cc Master: KA100","4","4","0.477","","7.937","7.937","10","527.923","4","51.938","52.678","51.826","7.6","0"
"Junaid Din","5","5","427","100cc Master: KA100","5","5","6.735","","14.672","14.672","10","534.658","4","52.79","51.828","51.173","7.6","0"
"Randy Rogers","6","6","473","100cc Master: KA100","6","6","0.028","","14.700","14.7","10","534.686","4","52.669","51.947","51.17","7.6","0"
"Anna Kozak","7","7","151","100cc Master: KA100","7","7","0.267","","14.967","14.967","10","534.953","6","52.539","52.076","51.145","7.6","0"
"Darren Cooper","8","8","71","100cc Master: KA100","8","8","7.529","","22.496","22.496","10","542.482","10","52.967","51.655","50.435","7.6","0"
"Nicolaas Bergstein","9","9","418","100cc Master: KA100","9","9","1.405","","23.901","23.901","10","543.887","9","53.383","51.252","50.305","7.6","0"
"Bert Cooper","10","10","27","100cc Master: KA100","10","10","4.500","","28.401","28.401","10","548.387","10","53.839","50.818","49.892","7.6","0"
"David Campbell","11","11","13","100cc Master: KA100","11","11","20.339","","48.740","48.74","10","568.726","6","55.714","49.108","48.108","7.6","0"
