"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","100cc Master ","1073741862","Practice 2 - Happy Hour ","Practice","2024-04-13 16:22:00 UTC","2024-04-13 15:28:59 UTC","FINAL","7","https://racehero.io/events/dfw-triple-crown/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Mier","1","1","1","100cc Master: KA100","1","1","","","","0","7","402.989","5","51.368","53.263","47.525","5.32","0"
"Shane Burkett","2","2","424","100cc Master: KA100","9","9","0.302","","0.302","1.032","4","404.021","3","51.67","52.951","27.088","3.04","0"
"Ademar Calligaro","3","3","404","100cc Master: KA100","6","6","0.175","","0.477","5.582","7","408.571","5","51.845","52.773","46.876","5.32","0"
"Evan Kozak","4","4","423","100cc Master: KA100","8","8","0.158","","0.635","6.939","7","409.928","5","52.003","52.612","46.72","5.32","0"
"Junaid Din","5","5","427","100cc Master: KA100","10","10","0.607","","1.242","1 Lap","6","365.425","6","52.61","52.005","44.923","4.5600000000000005","0"
"Anna Kozak","6","6","151","100cc Master: KA100","5","5","0.231","","1.473","1 Lap","6","367.83","5","52.841","51.778","44.629","4.5600000000000005","0"
"Randy Rogers","7","7","473","100cc Master: KA100","11","11","0.178","","1.651","4 Laps","3","207.902","3","53.019","51.604","39.48","2.2800000000000002","0"
"Bert Cooper","8","8","27","100cc Master: KA100","3","3","0.796","","2.447","1 Lap","6","387.145","6","53.815","50.841","42.403","4.5600000000000005","0"
"Darren Cooper","9","9","71","100cc Master: KA100","4","4","0.036","","2.483","1 Lap","6","386.049","6","53.851","50.807","42.523","4.5600000000000005","0"
"Nicolaas Bergstein","10","10","418","100cc Master: KA100","7","7","0.168","","2.651","1 Lap","6","385.92","6","54.019","50.649","42.537","4.5600000000000005","0"
"David Campbell","11","11","13","100cc Master: KA100","2","2","1.808","","4.459","2.764","6","405.753","5","55.827","49.009","40.458","4.5600000000000005","0"
