"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","206 Junior 1","1073741870","Qualifying","Qualifying","2024-04-13 18:40:00 UTC","2024-04-13 17:22:12 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1 / Cadet","1","1","","","","0","6","379.703","2","57.297","47.751","43.234","4.5600000000000005","0"
"Theodore Mitchell","2","2","220","LO206 Junior 1 / Cadet","3","3","0.184","","0.184","2.825","6","382.528","3","57.481","47.598","42.915","4.5600000000000005","0"
"Marshall Steves","3","3","265","LO206 Junior 1 / Cadet","2","2","0.081","","0.265","2.585","6","382.288","6","57.562","47.531","42.941","4.5600000000000005","0"
"Maverick Johnson","4","4","244","LO206 Junior 1 / Cadet","5","5","0.729","","0.994","10.585","6","390.288","4","58.291","46.937","42.061","4.5600000000000005","0"
"Drew Blehm","5","5","215","LO206 Junior 1 / Cadet","4","4","0.022","","1.016","11.277","6","390.98","3","58.313","46.919","41.987","4.5600000000000005","0"
"Simon jack Kline","6","6","232","LO206 Junior 1 / Cadet","6","6","0.006","","1.022","9.757","6","389.46","4","58.319","46.914","42.151","4.5600000000000005","0"
"Liam Donald","7","7","109","LO206 Junior 1 / Cadet","9","9","0.276","","1.298","14.84","6","394.543","2","58.595","46.693","41.608","4.5600000000000005","0"
"Jj Moser","8","8","24","LO206 Junior 1 / Cadet","8","8","0.125","","1.423","14.723","6","394.426","2","58.72","46.594","41.62","4.5600000000000005","0"
"Jonathan Walker","9","9","222","LO206 Junior 1 / Cadet","7","7","0.029","","1.452","15.077","6","394.78","3","58.749","46.571","41.583","4.5600000000000005","0"
"Mía Cotto","10","10","91","LO206 Junior 1 / Cadet","11","11","0.941","","2.393","21.506","6","401.209","5","59.69","45.837","40.916","4.5600000000000005","0"
"Conner Hairod","11","11","200","LO206 Junior 1 / Cadet","12","12","0.116","","2.509","29.363","6","409.066","1","59.806","45.748","40.13","4.5600000000000005","0"
"Jayse Plum","12","12","217","LO206 Junior 1 / Cadet","13","13","2.121","","4.630","39.797","6","419.5","4","61.927","44.181","39.132","4.5600000000000005","0"
"Paxton Shamblin","13","13","37","LO206 Junior 1 / Cadet","15","15","2.207","","6.837","1 Lap","5","374.708","4","64.134","42.661","36.508","3.8","0"
"Mikhail Oviedo","14","14","117","LO206 Junior 1 / Cadet","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Osborn","15","15","208","LO206 Junior 1 / Cadet","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
