"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","206 Junior 2","1073741867","Qualifying ","Qualifying","2024-04-13 18:16:00 UTC","2024-04-13 16:53:50 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","316","LO206 Junior 2","1","1","","","","0","6","403.008","5","58.121","47.074","40.734","4.5600000000000005","0"
"Isaac Miller","2","2","20","LO206 Junior 2","6","6","0.175","","0.175","8.715","6","411.723","6","58.296","46.933","39.871","4.5600000000000005","0"
"Eva Blehm","3","3","315","LO206 Junior 2","3","3","0.024","","0.199","2.872","6","405.88","6","58.32","46.914","40.445","4.5600000000000005","0"
"John paul Melchiorri","4","4","360","LO206 Junior 2","2","2","0.102","","0.301","3.313","6","406.321","4","58.422","46.832","40.402","4.5600000000000005","0"
"Shelby Ramirez","5","5","X13","LO206 Junior 2","5","5","0.213","","0.514","4.728","6","407.736","2","58.635","46.662","40.261","4.5600000000000005","0"
"Thomas Smith","6","6","9","LO206 Junior 2","4","4","0.141","","0.655","8.428","6","411.436","6","58.776","46.55","39.899","4.5600000000000005","0"
"Mia Johnson","7","7","333","LO206 Junior 2","7","7","0.843","","1.498","1 Lap","5","360.741","3","59.619","45.891","37.922","3.8","0"
"Ethan Wilson","8","8","17","LO206 Junior 2","8","8","0.340","","1.838","1 Lap","5","361.079","4","59.959","45.631","37.886","3.8","0"
"Greyson Oppermann","9","9","14","LO206 Junior 2","9","9","0.113","","1.951","1 Lap","5","375.814","4","60.072","45.545","36.401","3.8","0"
"Dustin Walker","10","10","489","LO206 Junior 2","10","10","1.043","","2.994","1 Lap","5","370.117","4","61.115","44.768","36.961","3.8","0"
"Brayden Beman","11","11","16","LO206 Junior 2","11","11","0.699","","3.693","1 Lap","5","380.037","4","61.814","44.262","35.996","3.8","0"
