"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","206 Junior 2","1073741847","Practice 1","Practice","2024-04-13 13:46:00 UTC","2024-04-13 13:54:00 UTC","FINAL","8","https://racehero.io/events/dfw-triple-crown/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","316","LO206 Junior 2","1","1","","","","0","8","475.511","7","58.559","46.722","46.03","6.08","0"
"John paul Melchiorri","2","2","360","LO206 Junior 2","10","","0.797","","0.797","53.876","7","529.387","7","59.356","46.095","36.178","5.32","0"
"Shelby Ramirez","3","3","X13","LO206 Junior 2","8","8","0.990","","1.787","28.891","8","504.402","8","60.346","45.339","43.394","6.08","0"
"Greyson Oppermann","4","4","14","LO206 Junior 2","7","7","0.068","","1.855","28.804","8","504.315","8","60.414","45.288","43.401","6.08","0"
"Eva Blehm","5","5","315","LO206 Junior 2","5","5","0.155","","2.010","27.292","8","502.803","7","60.569","45.172","43.532","6.08","0"
"Ethan Wilson","6","6","17","LO206 Junior 2","2","2","0.032","","2.042","29.158","8","504.669","8","60.601","45.148","43.371","6.08","0"
"Isaac Miller","7","7","20","LO206 Junior 2","9","","0.151","","2.193","56.357","7","531.868","7","60.752","45.036","36.009","5.32","0"
"Thomas Smith","8","8","9","LO206 Junior 2","4","4","0.116","","2.309","46.062","8","521.573","4","60.868","44.95","41.965","6.08","0"
"Mia Johnson","9","9","333","LO206 Junior 2","6","6","0.230","","2.539","31.393","8","506.904","6","61.098","44.781","43.18","6.08","0"
"Dustin Walker","10","10","489","LO206 Junior 2","3","3","0.079","","2.618","30.723","8","506.234","8","61.177","44.723","43.237","6.08","0"
"Brayden Beman","11","11","16","LO206 Junior 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
