"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TAG Cadet 1 & 2","1073741886","Main Event ","Race","2024-04-13 22:00:00 UTC","2024-04-13 22:13:41 UTC","FINAL","14","https://racehero.io/events/dfw-triple-crown/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Chandler","1","1","196","TAG Cadet 2: Mini Swift","2","2","","","","0","14","760.955","13","53.716","50.935","50.337","10.64","0"
"Nico Orbezo","2","2","158","TAG Cadet 2: Mini Swift","3","3","0.077","","0.077","0.077","14","761.032","4","53.725","50.926","50.332","10.64","0"
"Kade Kaspar","3","3","155","TAG Cadet 2: Mini Swift","1","1","0.168","","0.245","0.245","14","761.2","10","53.523","51.118","50.321","10.64","0"
"Tanner Barsch","4","4","151","TAG Cadet 2: Mini Swift","4","4","2.255","","2.500","2.5","14","763.455","7","53.733","50.918","50.172","10.64","0"
"Theodore Mitchell","5","5","120","TAG Cadet 2: Mini Swift","8","8","13.733","","16.233","16.233","14","777.188","8","54.656","50.059","49.285","10.64","0"
"Sophia Sadigova","6","6","115","TAG Cadet 2: Mini Swift","5","5","4.783","","21.016","21.016","14","781.971","10","54.574","50.134","48.984","10.64","0"
"Nathan Hughes","7","7","119","TAG Cadet 2: Mini Swift","6","6","2.956","","23.972","23.972","14","784.927","4","55.189","49.575","48.799","10.64","0"
"Nayeli Vargas","8","1","221","TAG Cadet 1: Micro Swift","15","1","14.659","","38.631","0","14","799.586","5","55.859","48.98","47.905","10.64","0"
"Adrian Vargas","9","8","133","TAG Cadet 2: Mini Swift","11","11","0.064","","38.695","38.695","14","799.65","12","55.609","49.201","47.901","10.64","0"
"Jack Cowell","10","9","116","TAG Cadet 2: Mini Swift","10","10","7.667","","46.362","46.362","14","807.317","6","56.845","48.131","47.446","10.64","0"
"Nixon Kosarow","11","10","27","TAG Cadet 2: Mini Swift","7","7","0.926","","47.288","47.288","14","808.243","7","56.702","48.252","47.392","10.64","0"
"Mason Yasin","12","11","8","TAG Cadet 2: Mini Swift","9","9","1 Lap","","1 Lap","27.695","13","788.65","4","58.117","47.077","45.1","9.88","0"
"Haley Wegmann","13","2","88","TAG Cadet 1: Micro Swift","16","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
