"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","206 Senior ","1073741881","Pre Final ","Race","2024-04-13 19:58:00 UTC","2024-04-13 20:09:56 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Shows","1","1","664","LO206 Senior","4","4","","","","0","10","603.144","5","57.294","47.754","45.362","7.6","0"
"Noah Murphy","2","2","647","LO206 Senior","1","1","1.580","","1.580","1.58","10","604.724","5","57.267","47.776","45.244","7.6","0"
"Samuel Jung","3","3","650","LO206 Senior","2","2","0.479","","2.059","2.059","10","605.203","5","57.274","47.77","45.208","7.6","0"
"Marshall Steves","4","4","502","LO206 Senior","5","5","1.644","","3.703","3.703","10","606.847","9","57.852","47.293","45.085","7.6","0"
"Derek Price","5","5","91","LO206 Senior","6","6","0.585","","4.288","4.288","10","607.432","3","57.914","47.242","45.042","7.6","0"
"Iric  Gachman","6","6","2","LO206 Senior","3","3","3.615","","7.903","7.903","10","611.047","10","58.185","47.022","44.776","7.6","0"
"Jaycie Ulmer","7","7","13","LO206 Senior","8","8","0.663","","8.566","8.566","10","611.71","5","58.278","46.947","44.727","7.6","0"
"Brooks Petzold","8","8","41","LO206 Senior","7","7","0.276","","8.842","8.842","10","611.986","5","58.089","47.1","44.707","7.6","0"
"Josh Wilson","9","9","15","LO206 Senior","11","11","8.389","","17.231","17.231","10","620.375","4","59.07","46.318","44.102","7.6","0"
"Trenton Hamann","10","10","14","LO206 Senior","10","10","0.929","","18.160","18.16","10","621.304","4","59.036","46.345","44.036","7.6","0"
"Jacob Oakes","11","11","322","LO206 Senior","13","13","1.349","","19.509","19.509","10","622.653","9","57.858","47.288","43.941","7.6","0"
"Steven Henderson","12","12","211","LO206 Senior","12","12","25.798","","45.307","45.307","10","648.451","8","59.947","45.64","42.193","7.6","0"
"Clay Petzold","13","13","9","LO206 Senior","9","9","10 Laps","","DNF","10 Laps","0","23.111","0","0.0","0.0","0.0","0.0","0"
"Jake Yancey","14","14","77","LO206 Senior","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
