"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","206 Junior 1","1073741880","Pre Final ","Race","2024-04-13 19:50:00 UTC","2024-04-13 20:02:30 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","LO206 Junior 1 / Cadet","1","1","","","","0","10","662.683","8","57.184","47.846","41.287","7.6","0"
"Theodore Mitchell","2","2","220","LO206 Junior 1 / Cadet","2","2","0.150","","0.150","0.15","10","662.833","6","56.984","48.013","41.277","7.6","0"
"Marshall Steves","3","3","265","LO206 Junior 1 / Cadet","3","3","2.758","","2.908","2.908","10","665.591","8","57.339","47.716","41.106","7.6","0"
"Simon jack Kline","4","4","232","LO206 Junior 1 / Cadet","6","6","5.131","","8.039","8.039","10","670.722","10","57.74","47.385","40.792","7.6","0"
"Maverick Johnson","5","5","244","LO206 Junior 1 / Cadet","4","4","0.403","","8.442","8.442","10","671.125","10","57.73","47.393","40.767","7.6","0"
"Drew Blehm","6","6","215","LO206 Junior 1 / Cadet","5","5","4.409","","12.851","12.851","10","675.534","4","58.421","46.832","40.501","7.6","0"
"Liam Donald","7","7","109","LO206 Junior 1 / Cadet","7","7","4.195","","17.046","17.046","10","679.729","4","58.436","46.82","40.251","7.6","0"
"Jj Moser","8","8","24","LO206 Junior 1 / Cadet","8","8","0.707","","17.753","17.753","10","680.436","4","58.737","46.581","40.21","7.6","0"
"Jonathan Walker","9","9","222","LO206 Junior 1 / Cadet","9","9","2.648","","20.401","20.401","10","683.084","10","58.655","46.646","40.054","7.6","0"
"Benjamin Osborn","10","10","208","LO206 Junior 1 / Cadet","10","10","0.586","","20.987","20.987","10","683.67","10","58.727","46.588","40.019","7.6","0"
"Mía Cotto","11","11","91","LO206 Junior 1 / Cadet","11","11","6.134","","27.121","27.121","10","689.804","4","59.38","46.076","39.663","7.6","0"
"Conner Hairod","12","12","200","LO206 Junior 1 / Cadet","12","12","8.215","","35.336","35.336","10","698.019","10","59.899","45.677","39.197","7.6","0"
"Jayse Plum","13","13","217","LO206 Junior 1 / Cadet","13","13","12.722","","48.058","48.058","10","710.741","8","61.292","44.639","38.495","7.6","0"
"Paxton Shamblin","14","14","37","LO206 Junior 1 / Cadet","14","14","1 Lap","","1 Lap","6.36","9","669.043","9","63.221","43.277","36.805","6.84","0"
"Mikhail Oviedo","15","15","117","LO206 Junior 1 / Cadet","15","15","1.165","","1 Lap","7.525","9","670.208","9","63.367","43.177","36.741","6.84","0"
