"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","206 Junior 2","1073741857","Practice 2 - Happy Hour","Practice","2024-04-13 15:06:00 UTC","2024-04-13 14:44:35 UTC","FINAL","5","https://racehero.io/events/dfw-triple-crown/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","316","LO206 Junior 2","8","8","","","","0","5","362.058","3","58.588","46.699","37.784","3.8","0"
"John paul Melchiorri","2","2","360","LO206 Junior 2","10","10","0.210","","0.210","2.981","5","365.039","5","58.798","46.532","37.475","3.8","0"
"Eva Blehm","3","3","315","LO206 Junior 2","7","7","0.019","","0.229","5.472","5","367.53","5","58.817","46.517","37.221","3.8","0"
"Thomas Smith","4","4","9","LO206 Junior 2","1","1","","","0.229","6.487","5","368.545","5","58.817","46.517","37.119","3.8","0"
"Shelby Ramirez","5","5","X13","LO206 Junior 2","2","2","0.395","","0.624","4.504","5","366.562","5","59.212","46.207","37.32","3.8","0"
"Isaac Miller","6","6","20","LO206 Junior 2","6","6","0.525","","1.149","20.431","5","382.489","5","59.737","45.801","35.766","3.8","0"
"Mia Johnson","7","7","333","LO206 Junior 2","9","9","0.155","","1.304","13.415","5","375.473","5","59.892","45.682","36.434","3.8","0"
"Ethan Wilson","8","8","17","LO206 Junior 2","5","5","0.132","","1.436","12.112","5","374.17","3","60.024","45.582","36.561","3.8","0"
"Greyson Oppermann","9","9","14","LO206 Junior 2","3","3","0.034","","1.470","18.273","5","380.331","5","60.058","45.556","35.969","3.8","0"
"Dustin Walker","10","10","489","LO206 Junior 2","11","11","1.217","","2.687","16.219","5","378.277","3","61.275","44.651","36.164","3.8","0"
"Brayden Beman","11","11","16","LO206 Junior 2","4","4","","","","5 Laps","0","74.237","0","0.0","0.0","0.0","0.0","0"
