"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Kid Karts ","1073741855","Practice 2 - Happy Hour ","Practice","2024-04-13 14:50:00 UTC","2024-04-13 14:28:09 UTC","FINAL","4","https://racehero.io/events/dfw-triple-crown/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bodhi Beyer","1","1","10","Kid Kart","3","3","","","","0","4","363.367","4","72.776","37.595","30.118","3.04","0"
"Brody Brown","2","2","17","Kid Kart","6","6","0.859","","0.859","0.099","4","363.466","3","73.635","37.156","30.11","3.04","0"
"Beckley Anderson","3","3","33","Kid Kart","8","8","3.092","","3.951","46.751","4","410.118","4","76.727","35.659","26.685","3.04","0"
"Dusty Strayer","4","4","12","Kid Kart","5","5","0.276","","4.227","51.392","4","414.759","2","77.003","35.531","26.386","3.04","0"
"Holden Henson","5","5","99","Kid Kart","12","12","1.263","","5.490","31.555","4","394.922","4","78.266","34.958","27.712","3.04","0"
"Rylan Hundley","6","6","22","Kid Kart","7","7","0.035","","5.525","25.392","4","388.759","3","78.301","34.942","28.151","3.04","0"
"Ben Nelson","7","7","71","Kid Kart","11","11","1.356","","6.881","50.934","4","414.301","4","79.657","34.347","26.416","3.04","0"
"Ryker Harris","8","8","47","Kid Kart","9","9","1.974","","8.855","56.525","4","419.892","3","81.631","33.517","26.064","3.04","0"
"Raymond Rodgers","9","9","5","Kid Kart","1","1","3.557","","12.412","11.195","3","374.562","1","85.188","32.117","21.914","2.2800000000000002","0"
"Trevor Knight","10","10","11","Kid Kart","4","4","0.944","","13.356","24.226","2","387.593","1","86.132","31.765","14.118","1.52","0"
"Rowyn Killilea","11","11","51","Kid Kart","10","10","0.726","","14.082","58.303","3","421.67","3","86.858","31.5","19.465","2.2800000000000002","0"
"Vettel Baker","12","12","09","Kid Kart","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
