"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","100cc Master ","1073741872","Qualifying ","Qualifying","2024-04-13 18:56:00 UTC","2024-04-13 17:40:54 UTC","FINAL","7","https://racehero.io/events/dfw-triple-crown/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Mier","1","1","1","100cc Master: KA100","1","1","","","","0","7","400.204","4","51.504","53.122","47.856","5.32","0"
"Shane Burkett","2","2","424","100cc Master: KA100","2","2","0.149","","0.149","0 Laps","7","398.653","5","51.653","52.969","48.042","5.32","0"
"Evan Kozak","3","3","423","100cc Master: KA100","4","4","0.276","","0.425","0 Laps","7","399.59","4","51.929","52.687","47.929","5.32","0"
"Ademar Calligaro","4","4","404","100cc Master: KA100","3","3","0.140","","0.565","0 Laps","7","399.194","4","52.069","52.546","47.977","5.32","0"
"Junaid Din","5","5","427","100cc Master: KA100","5","5","0.552","","1.117","6.33","7","406.534","5","52.621","51.994","47.11","5.32","0"
"Randy Rogers","6","6","473","100cc Master: KA100","7","7","0.086","","1.203","12.574","7","412.778","4","52.707","51.91","46.398","5.32","0"
"Anna Kozak","7","7","151","100cc Master: KA100","6","6","0.013","","1.216","7.902","7","408.106","3","52.72","51.897","46.929","5.32","0"
"Darren Cooper","8","8","71","100cc Master: KA100","9","9","0.795","","2.011","1 Lap","6","368.181","5","53.515","51.126","44.587","4.5600000000000005","0"
"Nicolaas Bergstein","9","9","418","100cc Master: KA100","10","10","0.317","","2.328","1 Lap","6","375.044","4","53.832","50.825","43.771","4.5600000000000005","0"
"Bert Cooper","10","10","27","100cc Master: KA100","8","8","0.262","","2.590","1 Lap","6","371.216","4","54.094","50.579","44.222","4.5600000000000005","0"
"David Campbell","11","11","13","100cc Master: KA100","11","11","1.358","","3.948","1 Lap","6","387.245","5","55.452","49.34","42.392","4.5600000000000005","0"
