"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","206 Senior ","1073741891","Main Event ","Race","2024-04-13 22:50:00 UTC","2024-04-13 23:04:42 UTC","FINAL","14","https://racehero.io/events/dfw-triple-crown/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Shows","1","1","664","LO206 Senior","1","1","","","","0","14","806.038","14","56.849","48.127","47.521","10.64","0"
"Samuel Jung","2","2","650","LO206 Senior","3","3","0.324","","0.324","0.324","14","806.362","11","56.838","48.137","47.502","10.64","0"
"Iric  Gachman","3","3","2","LO206 Senior","6","6","2.888","","4.672","4.672","14","810.71","14","57.123","47.897","47.247","10.64","0"
"Derek Price","4","4","91","LO206 Senior","5","5","2.509","","7.181","7.181","14","813.219","8","57.446","47.627","47.102","10.64","0"
"Noah Murphy","5","5","647","LO206 Senior","2","2","1.460","","1.784","1.784","14","807.822","11","56.881","48.1","47.416","10.64","0"
"Brooks Petzold","6","6","41","LO206 Senior","8","8","0.294","","7.475","7.475","14","813.513","9","57.114","47.904","47.085","10.64","0"
"Marshall Steves","7","7","502","LO206 Senior","4","4","0.303","","7.778","7.778","14","813.816","9","57.1","47.916","47.067","10.64","0"
"Jacob Oakes","8","8","322","LO206 Senior","11","11","2.611","","10.389","10.389","14","816.427","14","57.422","47.647","46.917","10.64","0"
"Trenton Hamann","9","9","14","LO206 Senior","10","10","1.768","","12.157","12.157","14","818.195","6","57.567","47.527","46.815","10.64","0"
"Josh Wilson","10","10","15","LO206 Senior","9","9","18.175","","30.332","30.332","14","836.37","9","58.733","46.584","45.798","10.64","0"
"Steven Henderson","11","11","211","LO206 Senior","12","12","2.727","","33.059","33.059","14","839.097","7","59.203","46.214","45.649","10.64","0"
"Clay Petzold","12","12","9","LO206 Senior","13","13","5 Laps","","DNF","5 Laps","9","539.226","4","58.564","46.718","45.665","6.84","0"
"Jaycie Ulmer","13","13","13","LO206 Senior","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
