"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TAG Senior / Shifter ","1073741854","Practice 1","Practice","2024-04-13 14:42:00 UTC","2024-04-13 14:18:12 UTC","FINAL","9","https://racehero.io/events/dfw-triple-crown/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","16","Shifter: ROK","2","2","","","","0","9","484.558","9","47.477","57.628","50.817","6.84","0"
"Justin Hrbacek","2","2","36","Shifter: ROK","4","4","0.258","","0.258","3.002","9","487.56","9","47.735","57.316","50.505","6.84","0"
"Juan David Gomez","3","3","5","Shifter: ROK","1","1","0.917","","1.175","0 Laps","9","482.334","6","48.652","56.236","51.052","6.84","0"
"Ronald Mullins","4","1","1","TAG Senior: X30","8","1","1.999","","3.174","0","8","471.667","7","50.651","54.017","46.406","6.08","0"
"Carlos Perez","5","4","44","Shifter: ROK","5","5","0.409","","3.583","41.907","9","526.465","9","51.06","53.584","46.772","6.84","0"
"Haley Knox","6","1","51","TAG Senior: Rotax","7","2","0.388","","3.971","0","9","528.81","8","51.448","53.18","46.565","6.84","0"
"Kyle Riedel","7","2","8","TAG Senior: X30","9","2","1.889","","5.860","31.339","8","503.006","7","53.337","51.296","43.514","6.08","0"
"Curtis Petzold","8","3","9","TAG Senior: X30","10","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello","9","2","11","TAG Senior: Rotax","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Trolio","10","5","22","Shifter: ROK","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","11","4","88","TAG Senior: X30","11","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
