"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Kid Karts ","1073741845","Practice 1","Practice","2024-04-13 13:30:00 UTC","2024-04-13 12:39:08 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bodhi Beyer","1","1","10","Kid Kart","3","3","","","","0","6","533.283","4","75.396","36.288","30.783","4.5600000000000005","0"
"Dusty Strayer","2","2","12","Kid Kart","5","5","1.373","","1.373","24.44","6","557.723","3","76.769","35.639","29.434","4.5600000000000005","0"
"Brody Brown","3","3","17","Kid Kart","6","6","0.704","","2.077","1 Lap","5","482.094","5","77.473","35.316","28.376","3.8","0"
"Beckley Anderson","4","4","33","Kid Kart","8","8","0.281","","2.358","1 Lap","5","482.877","5","77.754","35.188","28.33","3.8","0"
"Trevor Knight","5","5","11","Kid Kart","4","4","1.715","","4.073","3 Laps","3","498.983","3","79.469","34.429","16.449","2.2800000000000002","0"
"Ryker Harris","6","6","47","Kid Kart","9","9","0.650","","4.723","1 Lap","5","506.348","5","80.119","34.149","27.017","3.8","0"
"Holden Henson","7","7","99","Kid Kart","12","12","0.523","","5.246","7.599","5","540.882","4","80.642","33.928","25.292","3.8","0"
"Rylan Hundley","8","8","22","Kid Kart","7","7","1.579","","6.825","1 Lap","5","522.742","2","82.221","33.276","26.17","3.8","0"
"Vettel Baker","9","9","09","Kid Kart","2","2","1.763","","8.588","2 Laps","4","521.468","4","83.984","32.578","20.987","3.04","0"
"Ben Nelson","10","10","71","Kid Kart","11","11","0.129","","8.717","12.327","4","545.61","4","84.113","32.528","20.058","3.04","0"
"Rowyn Killilea","11","11","51","Kid Kart","10","10","5.047","","13.764","3 Laps","3","516.345","3","89.16","30.686","15.896","2.2800000000000002","0"
"Raymond Rodgers","12","12","5","Kid Kart","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
