"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","206 Junior 2","1073741887","Main Event","Race","2024-04-13 22:10:00 UTC","2024-04-13 22:25:23 UTC","FINAL","14","https://racehero.io/events/dfw-triple-crown/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John paul Melchiorri","1","1","360","LO206 Junior 2","4","4","","","","0","14","817.295","7","57.438","47.634","46.867","10.64","0"
"Emmett Eddolls","2","2","316","LO206 Junior 2","2","2","0.121","","0.121","0.121","14","817.416","7","57.439","47.633","46.86","10.64","0"
"Eva Blehm","3","3","315","LO206 Junior 2","1","1","1.829","","1.950","1.95","14","819.245","7","57.497","47.585","46.755","10.64","0"
"Thomas Smith","4","4","9","LO206 Junior 2","5","5","7.426","","9.376","9.376","14","826.671","7","58.351","46.889","46.335","10.64","0"
"Isaac Miller","5","5","20","LO206 Junior 2","6","6","4.588","","13.964","13.964","14","831.259","7","58.822","46.513","46.08","10.64","0"
"Greyson Oppermann","6","6","14","LO206 Junior 2","9","9","12.118","","26.082","26.082","14","843.377","14","59.452","46.02","45.417","10.64","0"
"Ethan Wilson","7","7","17","LO206 Junior 2","8","8","2.549","","28.631","28.631","14","845.926","14","59.67","45.852","45.281","10.64","0"
"Mia Johnson","8","8","333","LO206 Junior 2","7","7","0.109","","28.740","28.74","14","846.035","7","59.416","46.048","45.275","10.64","0"
"Dustin Walker","9","9","489","LO206 Junior 2","10","10","15.811","","44.551","44.551","14","861.846","5","60.904","44.923","44.444","10.64","0"
"Brayden Beman","10","10","16","LO206 Junior 2","11","11","0.239","","44.790","44.79","14","862.085","14","60.684","45.086","44.432","10.64","0"
"Shelby Ramirez","11","11","X13","LO206 Junior 2","3","3","13 Laps","","DNF","13 Laps","1","66.776","1","66.256","41.294","40.973","0.76","0"
