"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","206 Heavy ","1073741863","Practice 2 - Happy Hour ","Practice","2024-04-13 16:30:00 UTC","2024-04-13 15:36:48 UTC","FINAL","6","https://racehero.io/events/dfw-triple-crown/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Moser","1","1","8","LO206 Heavy","2","2","","","","0","6","415.729","3","58.401","46.849","39.487","4.5600000000000005","0"
"James Redman","2","2","9","LO206 Heavy","3","3","0.381","","0.381","1 Lap","5","376.613","5","58.782","46.545","36.324","3.8","0"
"Nick Miller","3","3","513","LO206 Heavy","13","10","0.082","","0.463","3.603","6","419.332","2","58.864","46.48","39.148","4.5600000000000005","0"
"Gilberto Pena","4","4","698","LO206 Heavy","17","14","0.120","","0.583","5.77","6","421.499","5","58.984","46.385","38.947","4.5600000000000005","0"
"Ryan Gomez","5","5","23","LO206 Heavy","4","4","0.022","","0.605","1 Lap","5","387.379","4","59.006","46.368","35.314","3.8","0"
"Madison Knox","6","6","535","LO206 Heavy","15","12","0.103","","0.708","1 Lap","5","374.789","3","59.109","46.287","36.501","3.8","0"
"Christopher Ramcke","7","7","515","LO206 Heavy","14","11","0.161","","0.869","1 Lap","5","379.2","3","59.27","46.162","36.076","3.8","0"
"Drew Redman","8","8","56P","LO206 Heavy","6","6","1.487","","2.356","1 Lap","5","387.032","2","60.757","45.032","35.346","3.8","0"
"John Ulmer","9","9","5","LO206 Heavy","1","1","1.100","","3.456","4 Laps","2","379.203","2","61.857","44.231","14.43","1.52","0"
"Kenneth Wright","10","10","55","LO206 Heavy","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin North","11","11","90","LO206 Heavy","8","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Shaffer","12","12","116","LO206 Heavy","9","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Viesca","13","13","511","LO206 Heavy","12","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Yosten","14","14","599","LO206 Heavy","16","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
