"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TAG Cadet 1 & 2","1073741876","Pre Final ","Race","2024-04-13 19:18:00 UTC","2024-04-13 19:29:36 UTC","FINAL","10","https://racehero.io/events/dfw-triple-crown/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Kaspar","1","1","155","TAG Cadet 2: Mini Swift","2","2","","","","0","10","546.323","8","53.985","50.681","50.08","7.6","0"
"Alex Chandler","2","2","196","TAG Cadet 2: Mini Swift","3","3","1.443","","1.443","1.443","10","547.766","8","53.841","50.816","49.948","7.6","0"
"Nico Orbezo","3","3","158","TAG Cadet 2: Mini Swift","1","1","1.444","","2.887","2.887","10","549.21","6","53.802","50.853","49.817","7.6","0"
"Tanner Barsch","4","4","151","TAG Cadet 2: Mini Swift","4","4","0.345","","3.232","3.232","10","549.555","6","54.018","50.65","49.786","7.6","0"
"Sophia Sadigova","5","5","115","TAG Cadet 2: Mini Swift","5","5","0.074","","3.306","3.306","10","549.629","6","54.088","50.584","49.779","7.6","0"
"Nathan Hughes","6","6","119","TAG Cadet 2: Mini Swift","6","6","12.461","","15.767","15.767","10","562.09","7","55.486","49.31","48.675","7.6","0"
"Nayeli Vargas","7","1","221","TAG Cadet 1: Micro Swift","15","1","14.571","","30.338","0","10","576.661","7","56.296","48.6","47.446","7.6","0"
"Nixon Kosarow","8","7","27","TAG Cadet 2: Mini Swift","10","10","5.646","","35.984","35.984","10","582.307","9","57.167","47.86","46.986","7.6","0"
"Theodore Mitchell","9","8","120","TAG Cadet 2: Mini Swift","7","7","7.876","","43.860","43.86","10","590.183","9","55.054","49.697","46.359","7.6","0"
"Mason Yasin","10","9","8","TAG Cadet 2: Mini Swift","11","11","7.119","","50.979","50.979","10","597.302","7","58.678","46.627","45.806","7.6","0"
"Jack Cowell","11","10","116","TAG Cadet 2: Mini Swift","9","9","4 Laps","","DNF","4 Laps","6","365.616","4","56.94","48.051","44.9","4.5600000000000005","0"
"Adrian Vargas","12","11","133","TAG Cadet 2: Mini Swift","8","8","6 Laps","","DNF","10 Laps","0","2.063","0","0.0","0.0","0.0","0.0","0"
"Haley Wegmann","13","2","88","TAG Cadet 1: Micro Swift","16","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
