"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TAG Senior / Shifter ","1073741874","Qualifying ","Qualifying","2024-04-13 19:06:00 UTC","2024-04-13 18:03:50 UTC","FINAL","7","https://racehero.io/events/dfw-triple-crown/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominic Trolio","1","1","22","Shifter: ROK","13","5","","","","0","7","381.051","4","46.677","58.616","50.261","5.32","0"
"Jordon Musser","2","2","16","Shifter: ROK","9","1","1.286","","1.286","7.312","7","388.363","2","47.963","57.044","49.315","5.32","0"
"Juan David Gomez","3","3","5","Shifter: ROK","11","3","0.231","","1.517","14.315","7","395.366","6","48.194","56.771","48.441","5.32","0"
"Ronald Mullins","4","1","1","TAG Senior: X30","5","5","2.005","","3.522","0","6","366.543","3","50.199","54.503","44.786","4.5600000000000005","0"
"Haley Knox","5","2","51","TAG Senior: X30","1","1","1.571","","5.093","10.086","6","376.629","5","51.77","52.849","43.587","4.5600000000000005","0"
"Kyle Riedel","6","3","8","TAG Senior: X30","2","2","0.984","","6.077","29.417","6","395.96","2","52.754","51.863","41.459","4.5600000000000005","0"
"Curtis Petzold","7","4","9","TAG Senior: X30","3","3","1.005","","7.082","27.183","6","393.726","5","53.759","50.894","41.694","4.5600000000000005","0"
"Phylicia Riedel","8","5","88","TAG Senior: X30","4","4","0.075","","7.157","2.432","5","368.975","4","53.834","50.823","37.076","3.8","0"
"Carlos Bello","9","6","11","TAG Senior: X30","6","6","0.581","","7.738","38.132","6","404.675","6","54.415","50.28","40.566","4.5600000000000005","0"
"Justin Hrbacek","10","4","36","Shifter: ROK","10","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Perez","11","5","44","Shifter: ROK","12","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
