"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483650-20240413","DFW Triple Crown","2024-04-13 13:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","100cc Master ","1073741892","Main Event ","Race","2024-04-13 23:00:00 UTC","2024-04-13 23:13:04 UTC","FINAL","14","https://racehero.io/events/dfw-triple-crown/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Mier","1","1","1","100cc Master: KA100","1","1","","","","0","14","725.394","14","51.154","53.486","52.804","10.64","0"
"Evan Kozak","2","2","423","100cc Master: KA100","3","3","7.772","","7.772","7.772","14","733.166","13","51.782","52.837","52.245","10.64","0"
"Ademar Calligaro","3","3","404","100cc Master: KA100","4","4","0.427","","8.199","8.199","14","733.593","13","51.681","52.94","52.214","10.64","0"
"Shane Burkett","4","4","424","100cc Master: KA100","2","2","0.829","","9.028","9.028","14","734.422","12","51.815","52.803","52.155","10.64","0"
"Junaid Din","5","5","427","100cc Master: KA100","5","5","20.533","","29.561","29.561","14","754.955","3","53.007","51.616","50.737","10.64","0"
"Nicolaas Bergstein","6","6","418","100cc Master: KA100","9","9","8.112","","37.673","37.673","14","763.067","12","53.264","51.367","50.197","10.64","0"
"Darren Cooper","7","7","71","100cc Master: KA100","8","8","0.174","","37.847","37.847","14","763.241","12","53.432","51.205","50.186","10.64","0"
"Randy Rogers","8","8","473","100cc Master: KA100","6","6","4.332","","42.179","42.179","14","767.573","9","52.533","52.082","49.903","10.64","0"
"Bert Cooper","9","9","27","100cc Master: KA100","10","10","1.191","","43.370","43.37","14","768.764","12","54.196","50.483","49.825","10.64","0"
"Anna Kozak","10","10","151","100cc Master: KA100","7","7","3.783","","47.153","47.153","14","772.547","12","52.862","51.757","49.581","10.64","0"
"David Campbell","11","11","13","100cc Master: KA100","11","11","1 Lap","","1 Lap","11.053","13","736.447","12","55.426","49.363","48.297","9.88","0"
