"Event ID","Event Name","Started At","Ended At"
"931-1882-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1349","TAMAN KOTA SAMPIT","1882","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743323","MATIC STD 130CC KOTIM-SERUYAN","Qualifying","2019-11-02 06:35:00 UTC","2019-11-02 06:53:09 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-kotim-open-roadrace-2019/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"REZA SAPUTRA","1","1","177","","12","12","","","","0","10","543.903","4","47.282","83.753","72.807","11.0","0","KERENG PANGI","HMS","HONDA"
"EBY PRAYOGA","2","2","27","","2","2","0.011","","0.011","3 Laps","7","374.167","3","47.293","83.733","74.085","7.700000000000001","0","KASONGAN","AJM SAMPIT TANGKILING RACING S","HONDA"
"M SANU","3","3","63","","6","6","0.096","","0.107","3 Laps","7","409.249","6","47.389","83.564","67.734","7.700000000000001","0","SAMPIT","WJRT SAMPIT","HONDA"
"OKY NAWA","4","4","206","","8","8","0.002","","0.109","9.148","10","553.051","1","47.391","83.56","71.603","11.0","0","SAMPIT","MY FAMILY GROUP","HONDA"
"MIZWA RAMADHAN","5","5","486","","18","","0.683","","0.792","1 Lap","9","529.536","6","48.074","82.373","67.304","9.9","0","SAMPIT","KEONG SPEED RACING TEAM","HONDA"
"FERDI SYAHRU RA","6","6","99","","3","3","0.107","","0.899","0 Laps","10","528.321","9","48.181","82.19","74.954","11.0","0","SAMPIT","KMS SAMPIT","HONDA"
"YUDI BOLANG","7","7","15","","1","1","0.413","","1.312","0 Laps","10","524.082","7","48.594","81.492","75.561","11.0","0","KUALA PEMBUANG","TJSRT","HONDA"
"ADITYA RAHMAN","8","8","156","","19","","0.049","","1.361","10.797","9","554.7","2","48.643","81.409","64.251","9.9","0","SERUYAN","SJCRT SERUYAN","HONDA"
"M IKBAL","9","9","11","","0","","0.044","","1.405","8:34.19","7","1058.093","6","48.687","81.336","26.198","7.700000000000001","0","KERENG PANGI","HMSRT","HONDA"
"REFQY BONCEL","10","10","38","","14","14","0.789","","2.194","5 Laps","5","327.777","1","49.476","80.039","60.407","5.5","0","SAMPIT","TRM","HONDA"
"DHIMAS YUDA","11","11","89","","15","15","0.028","","2.222","7 Laps","3","236.596","2","49.504","79.994","50.212","3.3000000000000003","0","SAMPIT","D3 MX SAMPIT","HONDA"
"DONNY","12","12","111","","0","","0.006","","2.228","8:24.854","8","1048.757","2","49.51","79.984","30.207","8.8","0"
"NUR FALAQ","13","13","16","","10","10","0.022","","2.250","1 Lap","9","520.422","2","49.532","79.948","68.483","9.9","0","PALANGKA RAYA","OYA RACING TEAM 225 HORE RACIN","HONDA"
"MICHAEL","14","14","46","","16","16","0.030","","2.280","1 Lap","9","533.213","6","49.562","79.9","66.84","9.9","0","SAMPIT","WJRT SAMPIT","HONDA"
"WAHYUDI","15","15","138","","4","4","0.252","","2.532","5 Laps","5","297.689","2","49.814","79.496","66.512","5.5","0","SAMPIT","KMS","HONDA"
"FAHMI ENYENG","16","16","76","","7","7","0.162","","2.694","11.067","6","554.97","1","49.976","79.238","42.813","6.6000000000000005","0","KUALA PEMBUANG","TJSRT","HONDA"
"RYAN CHANDRA","17","17","2","","0","","0.455","","3.149","7:51.909","7","1015.812","3","50.431","78.523","27.289","7.700000000000001","0","PARENGGEAN","TEHNIK JAYA MUDA","HONDA"
"LEO WANDRE","18","18","128","","0","","0.014","","3.163","8:11.355","8","1035.258","6","50.445","78.501","30.601","8.8","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","HONDA"
"MAESA N S RABON","19","19","98","","0","","0.068","","3.231","8:18.514","8","1042.417","8","50.513","78.396","30.391","8.8","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","HONDA"
"YOGA ANANDA","20","20","338","","0","","0.085","","3.316","6:02.327","5","906.23","2","50.598","78.264","21.849","5.5","0","SAMPIT","FAMILY GROUP","HONDA"
"ROSSY IRAWAN","21","21","14","","5","5","0.184","","3.500","16.593","10","560.496","8","50.782","77.98","70.652","11.0","0","SAMPIT","AKRT","HONDA"
"","22","22","199","","0","","0.034","","3.534","8:16.553","7","1040.456","4","50.816","77.928","26.642","7.700000000000001","0","M.IQBAL"
"HERU RAMADANU","23","23","68","","0","","0.130","","3.664","8:57.845","3","1081.748","2","50.946","77.729","10.982","3.3000000000000003","0","KUALA PEMBUANG","CV BUNDA MOTOR","HONDA"
"AGUNG WS","24","24","105","","0","","0.241","","3.905","8:01.952","7","1025.855","4","51.187","77.363","27.021","7.700000000000001","0","SAMPIT","ATMAJAYA RACING TEAM","HONDA"
"NORMAN","25","25","23","","0","","0.447","","4.352","8:23.88","8","1047.783","4","51.634","76.694","30.235","8.8","0","KERENG PANGI","KERTAC BHAYANGKARA POLRES KATI","YAMAHA"
"JEKRIANOR","26","26","175","","0","","0.105","","4.457","7:52.769","7","1016.672","2","51.739","76.538","27.265","7.700000000000001","0","KOTA BESI","KOBES RACING TEAM","HONDA"
"M SALEH BOY","27","27","333","","0","","0.016","","4.473","7:56.168","7","1020.071","3","51.755","76.514","27.175","7.700000000000001","0","KOTA BESI","DDMS","HONDA"
"WAHYU PRATAMA","28","28","216","","0","","0.068","","4.541","8:07.011","7","1030.914","6","51.823","76.414","26.889","7.700000000000001","0","KERENG PANGI","GBRT KERENG PANGI","YAMAHA"
"IPIT ANCAH","29","29","125","","13","13","0.197","","4.738","24.296","9","568.199","2","52.02","76.125","62.725","9.9","0","SAMPIT","PKRT","YAMAHA"
"HOTIBUL UMAM","30","30","144","","11","11","0.125","","4.863","1 Lap","9","532.674","4","52.145","75.942","66.908","9.9","0","KUALA PEMBUANG","MJRT","HONDA"
"VEBBY MAULANA P","31","31","94","","9","9","0.365","","5.228","1 Lap","9","532.41","5","52.51","75.414","66.941","9.9","0","KOTIM","KKRT","HONDA"
"KELVIN AKA","32","32","45","","0","","0.748","","5.976","8:10.905","7","1034.808","4","53.258","74.355","26.788","7.700000000000001","0","SAMPIT","HSRT","YAMAHA"
"KARMA K","33","33","121","","0","","0.287","","6.263","7:55.853","7","1019.756","5","53.545","73.956","27.183","7.700000000000001","0","KOTIM","BMTC BAGENDANG","HONDA"
"KOKONG SYAHPUTR","34","34","59","","17","17","0.365","","6.628","7 Laps","3","267.809","1","53.91","73.456","44.36","3.3000000000000003","0","KOTIM","KMRT SAMPIT","HONDA"
"GILANG TAMA","35","35","110","","0","","0.136","","6.764","7:54.893","7","1018.796","5","54.046","73.271","27.209","7.700000000000001","0","KOTIM","PUTRA BUNGSU TEAM","HONDA"
"MUHAMMAD BARTES","36","36","7","","0","","0.640","","7.404","7:59.345","6","1023.248","6","54.686","72.413","23.22","6.6000000000000005","0","KOTA BESI","OJRT","HONDA"
"RANGGA R","37","37","44","","0","","2.034","","9.438","6:55.124","5","959.027","2","56.72","69.817","20.646","5.5","0","SAMPIT","WRT","HONDA"
