"Event ID","Event Name","Started At","Ended At"
"931-1882-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1349","TAMAN KOTA SAMPIT","1882","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743316","BBK 2T STD 110CC OPEN","Qualifying","2019-11-02 07:05:00 UTC","2019-11-02 08:02:17 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-roadrace-2019/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"HAFID PRATAMA","1","1","42","","13","13","","","","0","7","357.838","4","42.358","93.489","77.465","7.7","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"ABDUL HAMID","2","2","168","","22","","0.066","","0.066","2:17.283","6","495.121","4","42.424","93.343","47.988","6.6","0","KALTIM","TRETAN KHONGSI SAMPIT","YAMAHA"
"M EFENDY","3","3","156","","14","14","0.609","","0.675","1:31.822","9","449.66","5","43.033","92.022","79.26","9.9","0","JAWA TIMUR","TRETAN KHONGSI SAMPIT","YAMAHA"
"RICKY ISMANA","4","4","215","","8","8","0.213","","0.888","1 Lap","6","300.066","4","43.246","91.569","79.183","6.6","0","KALSEL","PRIVATER","YAMAHA"
"DONNY DEPRIAN","5","5","111","","30","","0.036","","0.924","1:13.551","2","431.389","1","43.282","91.493","18.359","2.2","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"ARYA RESA","6","6","204","","25","","0.538","","1.462","1:37.385","5","455.223","3","43.82","90.37","43.495","5.5","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"M ZAIDAN","7","7","26","","26","","0.013","","1.475","1:12.421","4","430.259","4","43.833","90.343","36.815","4.4","0","KALSEL","MO2TAN ARM BANJAMASIN","YAMAHA"
"ARIANTO TARZAN","8","8","187","","3","3","0.059","","1.534","1:29.198","9","447.036","4","43.892","90.221","79.725","9.9","0","KALTIM","KIKI JIHAN WENGGA RACING","YAMAHA"
"DAVID CUPLIS","9","9","14","","20","","0.186","","1.720","1:12.934","6","430.772","5","44.078","89.841","55.157","6.6","0","KALSEL","FJWRT WENGGA","YAMAHA"
"A ROBBY DELO","10","10","129","","23","","0.221","","1.941","1:13.37","5","431.208","5","44.299","89.393","45.918","5.5","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
