"Event ID","Event Name","Started At","Ended At"
"931-1882-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1349","TAMAN KOTA SAMPIT","1882","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743314","BBK 4T STD 125CC MIX KALTENG","Qualifying","2019-11-02 06:55:00 UTC","2019-11-02 07:52:51 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-roadrace-2019/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ARYA RESA","1","1","204","","1","1","","","","0","9","454.641","4","44.533","88.923","78.392","9.9","0","PALANGKA RAYA","DIT'S TERNUL 67 PUTRA KAHAYAN","YAMAHA"
"DONNY DEPRIAN","2","2","111","","24","","0.034","","0.034","20.149","6","474.79","2","44.567","88.855","50.043","6.6000000000000005","0","SAMPIT","FJWRT WENGGA","YAMAHA"
"WAHYU PERMADI U","3","3","47","","17","","1.323","","1.357","2 Laps","7","429.015","6","45.89","86.293","64.613","7.700000000000001","0","PARENGGEAN","GN2RT","YAMAHA"
"A ROBBY DELO","4","4","129","","3","3","0.196","","1.553","4 Laps","5","283.473","1","46.086","85.926","69.848","5.5","0","PULANG PISAU","IPRT LJRT LKS RDRT 29 SAMPIT","YAMAHA"
"AHMAD SAYUTI","5","5","289","","6","6","0.382","","1.935","1 Lap","8","433.765","1","46.468","85.22","73.035","8.8","0","PALANGKA RAYA","EMRT","YAMAHA"
"JONY ANGGI PRAN","6","6","25","","5","5","0.321","","2.256","1 Lap","8","436.678","2","46.789","84.635","72.548","8.8","0","SAMPIT","KRT","YAMAHA"
"INDRA SAPUTRA","7","7","207","","9","9","0.341","","2.597","1 Lap","8","444.885","2","47.13","84.023","71.209","8.8","0","PARENGGEAN","PRATAMA RC","YAMAHA"
"M SANU","8","8","63","","14","14","0.030","","2.627","2 Laps","7","442.316","4","47.16","83.969","62.67","7.700000000000001","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"HERY MURDANI","9","9","81","","10","10","0.790","","3.417","6.112","8","460.753","2","47.95","82.586","68.757","8.8","0","SAMPIT","HSRT","YAMAHA"
"OKY NAWA","10","10","206","","4","4","0.153","","3.570","3.799","8","458.44","1","48.103","82.323","69.104","8.8","0","SAMPIT","MY FAMILY GROUP","YAMAHA"
"KOKONG SYAHPUTR","11","11","59","","12","12","1.184","","4.754","2 Laps","7","424.162","4","49.287","80.346","65.352","7.700000000000001","0","KOTIM","KMRT SAMPIT","YAMAHA"
"CALVIN T KRISMO","12","12","151","","2","2","0.238","","4.992","1 Lap","8","444.632","8","49.525","79.96","71.25","8.8","0","SAMPIT","SKRT","YAMAHA"
"IJONK JONI","13","13","777","","8","8","0.815","","5.807","3 Laps","6","426.409","4","50.34","78.665","55.721","6.6000000000000005","0","SAMPIT","GEMBEL RACING","YAMAHA"
"M ABDUL RIBUT","14","14","93","","18","","0.503","","6.310","3 Laps","6","431.21","4","50.843","77.887","55.101","6.6000000000000005","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"MIQRAS MISYA","15","15","35","","23","","0.703","","7.013","16.51","6","471.151","6","51.546","76.825","50.43","6.6000000000000005","0","PARENGGEAN","JAYA MANDIRI MOTOR","YAMAHA"
"WAHYU FIRDAUS","16","16","83","","22","","0.148","","7.161","4 Laps","5","432.981","2","51.694","76.605","45.729","5.5","0","SAMPIT","CV BUNDA MOTOR","YAMAHA"
"RENDY WIRANTO","17","17","24","","11","11","0.115","","7.276","2 Laps","7","433.74","5","51.809","76.435","63.909","7.700000000000001","0","PARENGGEAN","PRIVATER","YAMAHA"
"AFTON ILMAN HUD","18","18","10","","20","","0.374","","7.650","6 Laps","3","317.007","2","52.183","75.887","37.476","3.3000000000000003","0","PARENGGEAN","AFR PRIVATER","YAMAHA"
"REFQY BONCEL","19","19","38","","21","","0.012","","7.662","6.103","6","460.744","5","52.195","75.869","51.569","6.6000000000000005","0","SAMPIT","TRM","YAMAHA"
"HERMAN BAYAU","20","20","188","","7","7","1.114","","8.776","2.368","7","457.009","1","53.309","74.284","60.655","7.700000000000001","0","KALSEL","FJWRT WENGGA","YAMAHA"
"","21","21","19","","15","15","3.160","","11.936","3 Laps","6","445.204","4","56.469","70.127","53.369","6.6000000000000005","0"
"RAZULO","22","22","5","","13","13","2.366","","14.302","5 Laps","4","413.832","1","58.835","67.307","38.276","4.4","0","SAMPIT","PRIVATER","HONDA"
"HUSNI ALI","23","23","118","","16","","10.468","","24.770","8 Laps","1","135.022","1","69.303","57.14","29.329","1.1","0","SAMPIT","GIRT","YAMAHA"
"YANUAR TRI PRAS","24","24","127","","19","","50.463","","1:15.233","8 Laps","1","169.335","1","119.766","33.064","23.386","1.1","0","KOTIM","BMRT 28","YAMAHA"
"M SALEH BOY","25","25","333","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTA BESI","DDMS","YAMAHA"
"ATETET","26","26","555","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","JJRT","YAMAHA"
