"Event ID","Event Name","Started At","Ended At"
"931-1882-2147483900-20191102","BUPATI KOTIM OPEN ROADRACE 2019","2019-11-02 06:35:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1349","TAMAN KOTA SAMPIT","1882","SIRKUIT N.P TAMAN KOTA SAMPIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","QTT","1073743318","BBK 2T STD 110CC KOTIM-SERUYAN","Qualifying","2019-11-02 07:40:00 UTC","2019-11-02 08:39:06 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-roadrace-2019/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"M SANU","1","1","63","","15","15","","","","0","8","445.815","3","44.322","89.346","71.061","8.8","0","SAMPIT","WJRT SAMPIT","YAMAHA"
"MOHAMMAD SOLEH","2","2","73","","13","13","1.046","","1.046","0.26","8","446.075","4","45.368","87.286","71.019","8.8","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"MIZWA RAMADHAN","3","3","486","","7","7","1.934","","2.980","40.207","9","486.022","1","47.302","83.717","73.33","9.9","0","SAMPIT","KEONG SPEED RACING TEAM","YAMAHA"
"IRWANSYAH ADING","4","4","126","","2","2","0.073","","3.053","22.385","9","468.2","2","47.375","83.588","76.121","9.9","0","KOTA BESI","KOBES RACING TEAM","YAMAHA"
"PUNGKAS DARMAWA","5","5","72","","4","4","0.062","","3.115","2 Laps","6","328.99","3","47.437","83.479","72.221","6.6","0","SAMPIT","NAKULA MX ATMAJAYA RACING TEAM","YAMAHA"
"ERICK SRUNDUL","6","6","172","","1","1","0.026","","3.141","20.571","9","466.386","2","47.463","83.433","76.417","9.9","0","SAMPIT","ATMAJAYA RACING TEAM","YAMAHA"
"RYAN SUPERMEN","7","7","888","","10","10","0.689","","3.830","2 Laps","6","426.48","2","48.152","82.24","55.712","6.6","0","SAMPIT","EBRT","YAMAHA"
"ANANG THOMBACK","8","8","191","","21","","0.044","","3.874","13.937","7","459.752","5","48.196","82.164","60.293","7.7","0","KOTIM","RSRT","YAMAHA"
"JONY ANGGI PRAN","9","9","25","","18","","0.258","","4.132","1 Lap","7","444.897","6","48.454","81.727","62.307","7.7","0","SAMPIT","KRT","YAMAHA"
"ADITYA RAHMAN","10","10","156","","5","5","0.240","","4.372","1:13.15","2","518.965","1","48.694","81.324","15.261","2.2","0","KUALA PEMBUANG","KANDANG","YAMAHA"
