"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749927","1a Bateria - 1a Prova - Turismo VNT","Race","2022-10-08 16:00:00 UTC","2022-10-08 16:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO ANTUNES DE PAULA ","1","1","222","FAUESC","1","1","","","","0","15","1264.031","13","67.144","81.496","64.935","22.8","0"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","2","2","21","FAUESC","2","2","0.439","","0.439","0.439","15","1264.47","15","67.442","81.136","64.913","22.8","0"
"AMAURI LISBOA JUNIOR","3","1","61","FPRA","5","2","3.692","","4.131","0","15","1268.162","15","67.496","81.071","64.724","22.8","0"
"MARIO ERNI BERNARDI","4","1","141","FGA","6","1","1.693","","5.824","0","15","1269.855","7","67.695","80.833","64.637","22.8","0"
"ALEXANDRE DE BARROS CAMARGO","5","1","521","FAEMT","8","1","0.308","","6.132","0","15","1270.163","7","68.413","79.985","64.622","22.8","0"
"ANDRE RICARDO KRUEGER","6","3","26","FAUESC","3","3","1.116","","7.248","7.248","15","1271.279","8","67.814","80.691","64.565","22.8","0"
"THOMAS DA SILVA BERNARDI","7","2","29","FGA","7","2","5.201","","12.449","6.625","15","1276.48","5","67.859","80.638","64.302","22.8","0"
"ANTONIO JURACY MORENO NETO","8","1","88","FAB","9","1","1.015","","13.464","0","15","1277.495","7","69.356","78.897","64.251","22.8","0"
"RAFAEL ANTUNES DE PAULA","9","2","333","FPRA","11","3","0.587","","14.051","9.92","15","1278.082","6","69.574","78.65","64.221","22.8","0"
"ROBERTO WALTHER","10","3","126","FGA","15","3","3.327","","17.378","11.554","15","1281.409","15","69.518","78.713","64.054","22.8","0"
"ALEXSANDRO MINARDI CHICATI","11","2","518","FAEMT","12","2","1.692","","19.070","12.938","15","1283.101","7","70.044","78.122","63.97","22.8","0"
"GUILHERME PEIXOTO GARCIA","12","4","40","FGA","16","4","1.056","","20.126","14.302","15","1284.157","8","69.966","78.209","63.917","22.8","0"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","13","5","228","FGA","19","5","1.727","","21.853","16.029","15","1285.884","3","70.091","78.07","63.832","19.76","1"
"ANTONIO JORGE AMORIM CARVALHO","14","3","44","FPRA","14","4","1.808","","23.661","19.53","15","1287.692","15","69.564","78.661","63.742","22.8","1"
"MARCELO DAVI CARNEIRO CANZI","15","2","727","FAB","13","2","2.513","","26.174","12.71","15","1290.205","6","69.582","78.641","63.618","22.8","1"
"ANAILSON RUY","16","1","11","FAEES","10","1","2 Laps","","2 Laps","0","13","1133.801","13","68.786","79.551","62.741","19.76","0"
"STIVE AUGUSTO TOKARSKI","17","4","103","FPRA","4","1","6 Laps","","8 Laps","8 Laps","7","493.129","7","67.71","80.815","77.675","10.64","0"
"SIDNEI DA SILVA","18","3","720","FAB","17","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","19","4","168","FAUESC","18","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
