"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749930","1a Bateria - 2a Prova - Turismo VNT","Race","2022-10-09 14:50:00 UTC","2022-10-09 12:21:25 UTC","PROVISIONAL","16","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","1","1","21","FAUESC","2","1","","","","0","16","1215.503","15","67.102","81.547","72.029","24.32","0","J.SILVA"
"STIVE AUGUSTO TOKARSKI","2","1","103","FPRA","1","1","0.412","","0.412","0","16","1215.915","12","67.17","81.465","72.005","24.32","0","S.TOKARSKI"
"ANDRE RICARDO KRUEGER","3","2","26","FAUESC","3","2","0.940","","1.352","1.352","16","1216.855","4","67.416","81.168","71.949","24.32","0","A.KRUEGER"
"RAFAEL ANTUNES DE PAULA","4","2","333","FPRA","7","2","7.994","","9.346","8.934","16","1224.849","13","68.35","80.059","71.48","24.32","0","R.DE PAULA"
"ALEXANDRE DE BARROS CAMARGO","5","1","521","FAEMT","6","1","2.957","","12.303","0","16","1227.806","4","68.241","80.186","71.308","24.32","0","A.CAMARGO"
"MARIO ERNI BERNARDI","6","1","141","FGA","4","1","0.366","","12.669","0","16","1228.172","2","67.978","80.497","71.286","24.32","0","M.BERNARDI"
"ANAILSON RUY","7","1","11","FAEES","9","1","0.807","","13.476","0","16","1228.979","13","69.079","79.214","71.24","24.32","0","A.RUY"
"THOMAS DA SILVA BERNARDI","8","2","29","FGA","15","5","3.048","","16.524","3.855","16","1232.027","4","69.08","79.213","71.063","24.32","0","T.BERNARDI"
"MARCELO DAVI CARNEIRO CANZI","9","1","727","FAB","12","1","3.508","","20.032","0","16","1235.535","3","68.857","79.469","70.862","24.32","0","M.CANZI"
"ALEXSANDRO MINARDI CHICATI","10","2","518","FAEMT","11","2","2.611","","22.643","10.34","16","1238.146","3","69.386","78.863","70.712","24.32","0","A.CHICATI"
"EDUARDO ANTUNES DE PAULA","11","3","222","FAUESC","17","4","1 Lap","","1 Lap","14.788","15","1230.291","13","67.871","80.624","66.716","22.8","0","E.DE PAULA"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","12","3","228","FGA","10","3","7 Laps","","8 Laps","8 Laps","8","560.683","3","69.394","78.854","78.076","12.16","0","L.MARTINS JR"
"ROBERTO WALTHER","13","4","126","FGA","8","2","4 Laps","","12 Laps","12 Laps","4","286.19","4","69.399","78.848","76.481","6.08","0","R.WALTHER"
"AMAURI LISBOA JUNIOR","14","3","61","FPRA","16","4","3 Laps","","15 Laps","15 Laps","1","80.388","1","73.537","74.412","68.07","1.52","0","A.LISBOA JR"
"GUILHERME PEIXOTO GARCIA","15","5","40","FGA","13","4","1 Lap","","16 Laps","16 Laps","0","6.443","0","0.0","0.0","0.0","0.0","0","G.GARCIA"
"ANTONIO JORGE AMORIM CARVALHO","16","4","44","FPRA","14","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.CARVALHO"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","17","4","168","FAUESC","5","3","","","DQ","12 Laps","4","285.728","4","69.171","79.108","76.604","6.08","0","V.COLODEL"
