"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749932","Warm Up - Turismo VNT","Practice","2022-10-08 14:20:00 UTC","2022-10-08 14:21:41 UTC","PROVISIONAL","3","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","1","1","21","FAUESC","6","3","","","","0","3","273.595","3","67.784","80.727","60.001","4.5600000000000005","1"
"MARCELO DAVI CARNEIRO CANZI","2","1","727","FAB","10","3","0.680","","0.680","0","3","291.949","3","68.464","79.925","56.229","4.5600000000000005","1"
"ALEXANDRE DE BARROS CAMARGO","3","1","521","FAEMT","7","1","0.295","","0.975","0","3","271.101","3","68.759","79.582","60.553","4.5600000000000005","1"
"EDUARDO ANTUNES DE PAULA ","4","2","222","FAUESC","5","2","0.201","","1.176","3.841","3","277.436","3","68.96","79.35","59.17","4.5600000000000005","1"
"ANAILSON RUY","5","1","11","FAEES","15","1","0.082","","1.258","0","2","230.892","2","69.042","79.256","47.399","3.04","1"
"ANTONIO JURACY MORENO NETO","6","2","88","FAB","2","1","0.158","","1.416","0 Laps","3","257.446","2","69.2","79.075","63.765","4.5600000000000005","1"
"ANDRE RICARDO KRUEGER","7","3","26","FAUESC","4","1","0.219","","1.635","0 Laps","3","267.944","2","69.419","78.826","61.267","4.5600000000000005","1"
"ALEXSANDRO MINARDI CHICATI","8","2","518","FAEMT","16","","0.040","","1.675","9.642","2","280.743","2","69.459","78.78","38.982","3.04","1"
"ROBERTO WALTHER","9","1","126","FGA","9","3","0.018","","1.693","0","3","282.977","3","69.477","78.76","58.012","4.5600000000000005","1"
"MARIO ERNI BERNARDI","10","2","141","FGA","3","2","0.581","","2.274","0 Laps","3","250.741","2","70.058","78.107","65.47","4.5600000000000005","1"
"THOMAS DA SILVA BERNARDI","11","3","29","FGA","1","1","0.374","","2.648","0 Laps","3","243.952","3","70.432","77.692","67.292","4.5600000000000005","1"
"STIVE AUGUSTO TOKARSKI","12","1","103","FPRA","11","1","4.849","","7.497","0","2","241.442","2","75.281","72.688","45.328","3.04","1"
"ANTONIO JORGE AMORIM CARVALHO","13","2","44","FPRA","13","2","1.747","","9.244","8.49","2","249.932","2","77.028","71.039","43.788","3.04","1"
"SIDNEI DA SILVA","14","3","720","FAB","8","2","0.885","","10.129","1 Lap","2","226.514","2","77.913","70.232","48.315","3.04","1"
"RAFAEL ANTUNES DE PAULA","15","3","333","FPRA","14","3","8.966","","19.095","20.299","2","261.741","2","86.879","62.984","41.812","3.04","1"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","16","4","168","FAUESC","12","4","23.113","","42.208","2 Laps","1","167.714","1","109.992","49.749","32.627","1.52","1"
"AMAURI LISBOA JUNIOR","17","4","61","FPRA","0","","","","","2 Laps","0","35.811","0","0.0","0.0","0.0","0.0","1"
