"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749923","1o Treino Livre - Turismo VNT","Practice","2022-10-07 19:00:00 UTC","2022-10-07 19:05:29 UTC","PROVISIONAL","13","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMAURI LISBOA JUNIOR","1","1","61","FPRA","7","2","","","","0","10","828.766","10","67.22","81.404","66.026","15.2","2"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","2","1","21","FAUESC","18","","0.091","","0.091","0","11","928.593","11","67.311","81.294","64.821","16.72","2"
"EDUARDO ANTUNES DE PAULA ","3","2","222","FAUESC","13","2","0.052","","0.143","34.876","12","963.469","12","67.363","81.232","68.154","18.240000000000002","2"
"STIVE AUGUSTO TOKARSKI","4","2","103","FPRA","5","1","0.612","","0.755","1 Lap","9","643.618","8","67.975","80.5","76.517","13.68","2"
"ROBERTO WALTHER","5","1","126","FGA","9","5","0.021","","0.776","0","13","951.985","13","67.996","80.475","74.724","19.76","2"
"ANDRE RICARDO KRUEGER","6","3","26","FAUESC","15","3","0.209","","0.985","0 Laps","11","906.537","9","68.205","80.229","66.398","16.72","2"
"ALEXANDRE DE BARROS CAMARGO","7","1","521","FAEMT","16","1","0.041","","1.026","0","5","412.27","4","68.246","80.181","66.364","7.6","2"
"THOMAS DA SILVA BERNARDI","8","2","29","FGA","4","4","0.227","","1.253","0 Laps","13","939.295","11","68.473","79.915","75.733","19.76","2"
"ANTONIO JURACY MORENO NETO","9","1","88","FAB","14","2","0.159","","1.412","0","10","824.886","10","68.632","79.73","66.336","15.2","2"
"ANTONIO JORGE AMORIM CARVALHO","10","3","44","FPRA","8","3","0.193","","1.605","2:00.377","12","949.143","12","68.825","79.506","69.182","18.240000000000002","2"
"MARIO ERNI BERNARDI","11","3","141","FGA","1","1","0.232","","1.837","3 Laps","10","703.669","10","69.057","79.239","77.764","15.2","2"
"SIDNEI DA SILVA","12","2","720","FAB","12","1","0.045","","1.882","0 Laps","10","815.2","7","69.102","79.187","67.125","15.2","2"
"ALEXSANDRO MINARDI CHICATI","13","2","518","FAEMT","19","","0.154","","2.036","9:08.685","11","960.955","9","69.256","79.011","62.638","16.72","2"
"ANAILSON RUY","14","1","11","FAEES","10","1","0.197","","2.233","0","7","896.689","6","69.453","78.787","42.717","10.64","2"
"RAFAEL ANTUNES DE PAULA","15","4","333","FPRA","11","4","0.056","","2.289","2:06.818","12","955.584","10","69.509","78.724","68.716","18.240000000000002","2"
"GUILHERME PEIXOTO GARCIA","16","4","40","FGA","2","2","0.111","","2.400","2 Laps","11","790.559","11","69.62","78.598","76.139","16.72","2"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","17","5","228","FGA","3","3","0.039","","2.439","1 Lap","12","865.715","12","69.659","78.554","75.849","18.240000000000002","2"
"MARCELO DAVI CARNEIRO CANZI","18","3","727","FAB","17","","0.029","","2.468","1:18.976","11","903.862","11","69.688","78.521","66.594","16.72","2"
"VITHOR G. COLODEL DANIEL A. HOFFMANN","19","4","168","FAUESC","6","1","0.040","","2.508","2 Laps","9","914.903","9","69.728","78.476","53.829","13.68","3"
