"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749933","Warm Up - Turismo VNT","Practice","2022-10-09 13:00:00 UTC","2022-10-09 13:04:23 UTC","PROVISIONAL","2","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","1","1","21","FAUESC","1","1","","","","0","2","154.622","2","68.173","80.266","70.779","3.04","0","J.SILVA"
"MARCELO DAVI CARNEIRO CANZI","2","1","727","FAB","9","1","0.864","","0.864","0","2","206.632","2","69.037","79.262","52.964","3.04","0","M.CANZI"
"ANAILSON RUY","3","1","11","FAEES","8","1","0.006","","0.870","0","2","202.559","2","69.043","79.255","54.029","3.04","0","A.RUY"
"ALEXSANDRO MINARDI CHICATI","4","1","518","FAEMT","14","2","1.583","","2.453","0","2","229.051","2","70.626","77.479","47.78","3.04","0","A.CHICATI"
"STIVE AUGUSTO TOKARSKI","5","1","103","FPRA","4","3","0.728","","3.181","0","2","191.097","2","71.354","76.688","57.269","3.04","0","S.TOKARSKI"
"ANDRE RICARDO KRUEGER","6","2","26","FAUESC","5","2","2.198","","5.379","43.131","2","197.753","2","73.552","74.396","55.342","3.04","0","A.KRUEGER"
"THOMAS DA SILVA BERNARDI","7","1","29","FGA","7","2","2.113","","7.492","0","2","201.093","2","75.665","72.319","54.423","3.04","0","T.BERNARDI"
"ANTONIO JORGE AMORIM CARVALHO","8","2","44","FPRA","11","4","1.030","","8.522","26.27","2","217.367","2","76.695","71.348","50.348","3.04","0","A.CARVALHO"
"MARIO ERNI BERNARDI","9","2","141","FGA","6","1","0.536","","9.058","1 Lap","1","121.975","1","77.231","70.852","44.862","1.52","0","M.BERNARDI"
"AMAURI LISBOA JUNIOR","10","3","61","FPRA","3","2","0.171","","9.229","6.31","2","197.407","1","77.402","70.696","55.439","3.04","0","A.LISBOA JR"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","11","3","228","FGA","16","","1.266","","10.495","1 Lap","1","182.469","1","78.668","69.558","29.989","1.52","0","L.MARTINS JR"
"RAFAEL ANTUNES DE PAULA","12","4","333","FPRA","2","1","0.260","","10.755","0 Laps","2","188.994","2","78.928","69.329","57.907","3.04","0","R.DE PAULA"
"ALEXANDRE DE BARROS CAMARGO","13","2","521","FAEMT","13","1","0.806","","11.561","1 Lap","1","146.088","1","79.734","68.628","37.457","1.52","0","A.CAMARGO"
"ROBERTO WALTHER","14","4","126","FGA","12","3","2.582","","14.143","25.451","2","226.544","2","82.316","66.476","48.308","3.04","0","R.WALTHER"
"EDUARDO ANTUNES DE PAULA","15","3","222","FAUESC","15","4","8.966","","23.109","10.161","1","164.783","1","91.282","59.946","33.207","1.52","0","E.DE PAULA"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","16","4","168","FAUESC","10","3","10.336","","33.445","0.919","1","155.541","1","101.618","53.849","35.18","1.52","0","V.COLODEL"
