"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749931","2a Bateria - 2a Prova - Turismo VNT","Race","2022-10-09 17:00:00 UTC","2022-10-09 17:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","1","1","21","FAUESC","1","1","","","","0","17","1253.013","13","66.862","81.84","74.24","25.84","0","J.SILVA"
"STIVE AUGUSTO TOKARSKI","2","1","103","FPRA","2","1","0.538","","0.538","0","17","1253.551","13","67.079","81.575","74.208","25.84","0","S.TOKARSKI"
"ANDRE RICARDO KRUEGER","3","2","26","FAUESC","3","2","0.766","","1.304","1.304","17","1254.317","9","67.336","81.264","74.163","25.84","0","A.KRUEGER"
"ALEXANDRE DE BARROS CAMARGO","4","1","521","FAEMT","5","1","0.564","","1.868","0","17","1254.881","17","67.913","80.574","74.13","25.84","0","A.CAMARGO"
"RAFAEL ANTUNES DE PAULA","5","2","333","FPRA","4","2","2.070","","3.938","3.4","17","1256.951","13","67.357","81.239","74.008","25.84","0","R.DE PAULA"
"EDUARDO ANTUNES DE PAULA","6","3","222","FAUESC","11","3","0.616","","4.554","4.554","17","1257.567","13","67.024","81.642","73.971","25.84","0","E.DE PAULA"
"MARIO ERNI BERNARDI","7","1","141","FGA","6","1","0.038","","4.592","0","17","1257.605","17","68.847","79.481","73.969","25.84","0","M.BERNARDI"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","8","4","168","FAUESC","17","4","1.502","","6.094","6.094","17","1259.107","7","68.579","79.791","73.881","25.84","0","V.COLODEL"
"MARCELO DAVI CARNEIRO CANZI","9","1","727","FAB","9","1","3.201","","9.295","0","17","1262.308","8","69.556","78.67","73.694","25.84","0","M.CANZI"
"ALEXSANDRO MINARDI CHICATI","10","2","518","FAEMT","10","2","0.598","","9.893","8.025","17","1262.906","7","69.225","79.047","73.659","25.84","0","A.CHICATI"
"THOMAS DA SILVA BERNARDI","11","2","29","FGA","8","2","5 Laps","","5 Laps","5 Laps","12","854.265","5","68.83","79.5","76.866","18.240000000000002","0","T.BERNARDI"
"ANAILSON RUY","12","1","11","FAEES","7","1","3 Laps","","8 Laps","0","9","643.617","8","69.453","78.787","76.518","13.68","0","A.RUY"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","13","3","228","FGA","12","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L.MARTINS JR"
"ROBERTO WALTHER","14","4","126","FGA","13","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R.WALTHER"
"AMAURI LISBOA JUNIOR","15","3","61","FPRA","14","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.LISBOA JR"
"GUILHERME PEIXOTO GARCIA","16","5","40","FGA","15","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G.GARCIA"
"ANTONIO JORGE AMORIM CARVALHO","17","4","44","FPRA","16","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.CARVALHO"
