"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749926","Classificat�rio 1a Prova - Turismo VNT","Qualifying","2022-10-08 14:25:00 UTC","2022-10-08 14:36:42 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO ANTUNES DE PAULA ","1","1","222","FAUESC","11","3","","","","0","12","884.86","10","66.09","82.796","74.208","18.240000000000002","0"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","2","2","21","FAUESC","10","2","0.211","","0.211","26.397","12","911.257","3","66.301","82.533","72.059","18.240000000000002","0"
"ANDRE RICARDO KRUEGER","3","3","26","FAUESC","7","1","0.352","","0.563","1:02.307","13","947.167","4","66.653","82.097","75.104","19.76","0"
"STIVE AUGUSTO TOKARSKI","4","1","103","FPRA","1","1","0.160","","0.723","0","14","950.366","1","66.813","81.9","80.609","21.28","0"
"AMAURI LISBOA JUNIOR","5","2","61","FPRA","8","4","0.101","","0.824","6 Laps","8","585.395","2","66.914","81.777","74.78","12.16","1"
"MARIO ERNI BERNARDI","6","1","141","FGA","4","2","0.147","","0.971","0","13","901.903","10","67.061","81.597","78.873","19.76","0"
"THOMAS DA SILVA BERNARDI","7","2","29","FGA","2","1","0.265","","1.236","0 Laps","13","894.729","3","67.326","81.276","79.506","19.76","0"
"ALEXANDRE DE BARROS CAMARGO","8","1","521","FAEMT","9","1","0.345","","1.581","0","13","930.376","3","67.671","80.862","76.459","19.76","0"
"ANTONIO JURACY MORENO NETO","9","1","88","FAB","5","1","0.067","","1.648","0","13","937.635","9","67.738","80.782","75.867","19.76","0"
"ANAILSON RUY","10","1","11","FAEES","16","","0.028","","1.676","0","7","551.974","1","67.766","80.748","69.395","10.64","0"
"RAFAEL ANTUNES DE PAULA","11","3","333","FPRA","6","3","0.021","","1.697","1 Lap","13","934.737","4","67.787","80.723","76.103","19.76","0"
"ALEXSANDRO MINARDI CHICATI","12","2","518","FAEMT","12","2","0.111","","1.808","14.589","13","944.965","3","67.898","80.591","75.279","19.76","0"
"MARCELO DAVI CARNEIRO CANZI","13","2","727","FAB","14","2","0.114","","1.922","26.506","13","964.141","10","68.012","80.456","73.782","19.76","0"
"ANTONIO JORGE AMORIM CARVALHO","14","4","44","FPRA","3","2","0.009","","1.931","2 Laps","12","938.493","3","68.021","80.446","69.967","18.240000000000002","1"
"ROBERTO WALTHER","15","3","126","FGA","13","3","0.070","","2.001","39.765","13","941.668","7","68.091","80.363","75.543","19.76","0"
"GUILHERME PEIXOTO GARCIA","16","4","40","FGA","16","4","0.647","","2.648","18.775","12","920.678","10","68.738","79.607","71.321","18.240000000000002","0"
"SIDNEI DA SILVA","17","3","720","FAB","15","3","0.081","","2.729","10 Laps","3","271.796","2","68.819","79.513","60.398","4.5600000000000005","0"
