"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749928","Classificat�rio 2a Prova - Turismo VNT","Qualifying","2022-10-09 13:05:00 UTC","2022-10-09 13:18:28 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"STIVE AUGUSTO TOKARSKI","1","1","103","FPRA","6","1","","","","0","14","966.36","14","66.527","82.252","79.275","21.28","0","S.TOKARSKI"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","2","1","21","FAUESC","1","1","0.016","","0.016","0","14","961.206","11","66.543","82.233","79.7","21.28","0","J.SILVA"
"ANDRE RICARDO KRUEGER","3","2","26","FAUESC","7","3","0.006","","0.022","1 Lap","13","908.366","7","66.549","82.225","78.312","19.76","0","A.KRUEGER"
"MARIO ERNI BERNARDI","4","1","141","FGA","14","","0.424","","0.446","0","11","907.2","10","66.973","81.705","66.349","16.72","0","M.BERNARDI"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","5","3","168","FAUESC","2","2","0.270","","0.716","2.575","14","963.781","13","67.243","81.377","79.487","21.28","0","V.COLODEL"
"ALEXANDRE DE BARROS CAMARGO","6","1","521","FAEMT","3","1","0.009","","0.725","0","14","956.979","11","67.252","81.366","80.052","21.28","0","A.CAMARGO"
"RAFAEL ANTUNES DE PAULA","7","2","333","FPRA","9","2","0.178","","0.903","1 Lap","13","941.178","11","67.43","81.151","75.582","19.76","0","R.DE PAULA"
"ROBERTO WALTHER","8","2","126","FGA","12","3","0.043","","0.946","25.372","12","932.572","12","67.473","81.099","70.412","18.240000000000002","0","R.WALTHER"
"ANAILSON RUY","9","1","11","FAEES","8","1","0.102","","1.048","0","13","945.906","5","67.575","80.977","75.204","19.76","0","A.RUY"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","10","3","228","FGA","4","1","0.183","","1.231","19.394","13","926.594","12","67.758","80.758","76.771","19.76","0","L.MARTINS JR"
"ALEXSANDRO MINARDI CHICATI","11","2","518","FAEMT","13","2","0.325","","1.556","15.119","13","972.098","12","68.083","80.372","73.178","19.76","0","A.CHICATI"
"MARCELO DAVI CARNEIRO CANZI","12","1","727","FAB","10","1","0.018","","1.574","0","13","918.138","8","68.101","80.351","77.479","19.76","0","M.CANZI"
"GUILHERME PEIXOTO GARCIA","13","4","40","FGA","5","2","0.621","","2.195","-1 Laps","12","854.531","12","68.722","79.625","76.842","18.240000000000002","0","G.GARCIA"
"ANTONIO JORGE AMORIM CARVALHO","14","3","44","FPRA","11","3","0.067","","2.262","12 Laps","2","181.023","2","68.789","79.548","60.456","3.04","0","A.CARVALHO"
"THOMAS DA SILVA BERNARDI","15","5","29","FGA","0","","","","","11 Laps","0","26.944","0","0.0","0.0","0.0","0.0","0","T.BERNARDI"
