"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749924","2o Treino Livre - Turismo VNT","Practice","2022-10-07 20:20:00 UTC","2022-10-07 20:36:47 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO ANTUNES DE PAULA ","1","1","222","FAUESC","2","1","","","","0","6","380.231","4","66.466","82.328","86.348","9.120000000000001","2"
"STIVE AUGUSTO TOKARSKI","2","1","103","FPRA","14","2","0.085","","0.085","0","13","953.494","13","66.551","82.223","74.606","19.76","2"
"AMAURI LISBOA JUNIOR","3","2","61","FPRA","15","3","0.038","","0.123","2 Laps","11","902.995","11","66.589","82.176","66.658","16.72","2"
"ANDRE RICARDO KRUEGER","4","2","26","FAUESC","13","3","0.075","","0.198","9:07.554","13","927.785","13","66.664","82.083","76.673","19.76","2"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","5","3","21","FAUESC","6","2","0.343","","0.541","9:16.102","12","936.333","9","67.007","81.663","70.129","18.240000000000002","3"
"THOMAS DA SILVA BERNARDI","6","1","29","FGA","9","5","0.107","","0.648","0","12","906.494","12","67.114","81.533","72.437","18.240000000000002","2"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","7","2","228","FGA","5","2","0.292","","0.940","53.533","13","960.027","12","67.406","81.18","74.098","19.76","2"
"ALEXANDRE DE BARROS CAMARGO","8","1","521","FAEMT","10","1","0.045","","0.985","0","11","923.056","11","67.451","81.126","65.209","16.72","2"
"SIDNEI DA SILVA","9","1","720","FAB","1","1","0.112","","1.097","0","14","962.114","12","67.563","80.991","79.625","21.28","2"
"ANTONIO JURACY MORENO NETO","10","2","88","FAB","11","2","0.196","","1.293","2 Laps","12","952.131","11","67.759","80.757","68.965","18.240000000000002","3"
"RAFAEL ANTUNES DE PAULA","11","3","333","FPRA","3","1","0.015","","1.308","7.172","14","960.666","13","67.774","80.739","79.745","21.28","2"
"ROBERTO WALTHER","12","3","126","FGA","4","1","0.289","","1.597","1.75","12","908.244","12","68.063","80.396","72.298","18.240000000000002","2"
"ANTONIO JORGE AMORIM CARVALHO","13","4","44","FPRA","17","4","0.065","","1.662","0 Laps","13","949.843","9","68.128","80.319","74.892","19.76","1"
"MARCELO DAVI CARNEIRO CANZI","14","3","727","FAB","18","","0.016","","1.678","3 Laps","11","880.311","11","68.144","80.301","68.376","16.72","2"
"ANAILSON RUY","15","1","11","FAEES","12","1","0.052","","1.730","0","12","918.252","11","68.196","80.239","71.51","18.240000000000002","2"
"ALEXSANDRO MINARDI CHICATI","16","2","518","FAEMT","19","","0.635","","2.365","2 Laps","9","917.979","9","68.831","79.499","53.648","13.68","2"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","17","4","168","FAUESC","16","4","0.119","","2.484","9:35.512","12","955.743","10","68.95","79.362","68.705","18.240000000000002","2"
"MARIO ERNI BERNARDI","18","4","141","FGA","7","3","0.396","","2.880","8 Laps","4","312.567","3","69.346","78.909","70.027","6.08","1"
"GUILHERME PEIXOTO GARCIA","19","5","40","FGA","8","4","0.014","","2.894","3 Laps","9","693.721","9","69.36","78.893","70.991","13.68","2"
