"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749929","2a Bateria - 1a Prova - Turismo VNT","Race","2022-10-08 18:00:00 UTC","2022-10-08 18:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","1","1","21","FAUESC","2","2","","","","0","16","1229.851","12","66.945","81.739","71.189","24.32","0","J.SILVA"
"AMAURI LISBOA JUNIOR","2","1","61","FPRA","3","1","5.033","","5.033","0","16","1234.884","10","67.47","81.103","70.899","24.32","0","A.LISBOA JR"
"ANDRE RICARDO KRUEGER","3","2","26","FAUESC","6","3","0.729","","5.762","5.762","16","1235.613","10","67.422","81.16","70.857","24.32","0","A.KRUEGER"
"THOMAS DA SILVA BERNARDI","4","1","29","FGA","7","2","17.648","","23.410","0","16","1253.261","11","67.785","80.726","69.859","24.32","0","T.BERNARDI"
"ALEXANDRE DE BARROS CAMARGO","5","1","521","FAEMT","5","1","7.421","","30.831","0","16","1260.682","13","68.455","79.936","69.448","24.32","0","A.CAMARGO"
"RAFAEL ANTUNES DE PAULA","6","2","333","FPRA","9","2","0.257","","31.088","26.055","16","1260.939","14","67.957","80.522","69.434","24.32","0","R.DE PAULA"
"ALEXSANDRO MINARDI CHICATI","7","2","518","FAEMT","11","2","3.834","","34.922","4.091","16","1264.773","15","68.49","79.895","69.223","24.32","0","A.CHICATI"
"ANTONIO JURACY MORENO NETO","8","1","88","FAB","8","1","0.329","","35.251","0","16","1265.102","12","68.939","79.375","69.205","24.32","0","A.MORENO"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","9","2","228","FGA","13","5","4.121","","39.372","15.962","16","1269.223","11","68.604","79.762","68.981","24.32","0","L.MARTINS JR"
"ANAILSON RUY","10","1","11","FAEES","16","1","1.636","","41.008","0","16","1270.859","15","68.32","80.094","68.892","24.32","0","A.RUY"
"ROBERTO WALTHER","11","3","126","FGA","10","3","0.619","","41.627","18.217","16","1271.478","14","68.652","79.706","68.858","24.32","0","R.WALTHER"
"MARCELO DAVI CARNEIRO CANZI","12","2","727","FAB","15","2","1.145","","42.772","7.521","16","1272.623","14","68.423","79.973","68.796","24.32","0","M.CANZI"
"ANTONIO JORGE AMORIM CARVALHO","13","3","44","FPRA","14","3","9.813","","52.585","47.552","16","1282.436","13","68.158","80.284","68.27","24.32","0","A.CARVALHO"
"EDUARDO ANTUNES DE PAULA","14","3","222","FAUESC","1","1","1 Lap","","1 Lap","15.752","15","1245.603","13","67.516","81.047","65.896","22.8","1","E.DE PAULA"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","15","4","168","FAUESC","19","4","38.210","","1 Lap","53.962","15","1283.813","13","68.086","80.369","63.935","22.8","1","V.COLODEL"
"MARIO ERNI BERNARDI","16","4","141","FGA","4","1","5 Laps","","6 Laps","6 Laps","10","861.565","9","69.727","78.477","63.512","15.2","0","M.BERNARDI"
"GUILHERME PEIXOTO GARCIA","17","5","40","FGA","12","4","5 Laps","","11 Laps","11 Laps","5","505.336","5","72.387","75.594","54.142","7.6","0","G.GARCIA"
"STIVE AUGUSTO TOKARSKI","18","4","103","FPRA","17","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.TOKARSKI"
"SIDNEI DA SILVA","19","3","720","FAB","18","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.SILVA"
