"Event ID","Event Name","Started At","Ended At"
"530-4453-2147485947-20221007","Camp Brasileiro Velocidade na Terra 2022","2022-10-07 18:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","4453","Autodromo Telemaco Borba","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","Turismo VNT - 3a Etapa","1073749925","3o Treino Livre - Turismo VNT","Practice","2022-10-08 12:15:00 UTC","2022-10-08 12:55:12 UTC","PROVISIONAL","13","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022-2022/results/1073749925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO ANTUNES DE PAULA ","1","1","222","FAUESC","18","","","","","0","5","920.914","4","65.918","83.012","29.71","7.6","1"
"ANDRE RICARDO KRUEGER","2","2","26","FAUESC","2","2","0.300","","0.300","-3 Laps","8","586.692","8","66.218","82.636","74.615","12.16","1"
"AMAURI LISBOA JUNIOR","3","1","61","FPRA","16","","0.121","","0.421","0","6","980.675","5","66.339","82.485","33.479","9.120000000000001","2"
"JORGE AUGUSTO MARQUES PINHEIRO SILVA","4","3","21","FAUESC","1","1","0.096","","0.517","-8 Laps","13","911.404","12","66.435","82.366","78.051","19.76","1"
"STIVE AUGUSTO TOKARSKI","5","2","103","FPRA","11","2","0.308","","0.825","-6 Laps","12","924.147","12","66.743","81.986","71.054","18.240000000000002","1"
"THOMAS DA SILVA BERNARDI","6","1","29","FGA","3","1","0.005","","0.830","0","12","1031.822","11","66.748","81.98","63.639","18.240000000000002","2"
"ANTONIO JORGE AMORIM CARVALHO","7","3","44","FPRA","6","1","0.117","","0.947","-7 Laps","13","950.675","13","66.865","81.837","74.827","19.76","1"
"ALEXANDRE DE BARROS CAMARGO","8","1","521","FAEMT","17","","0.593","","1.540","0","6","947.028","6","67.458","81.117","34.668","9.120000000000001","1"
"VITHOR G. COLODEL/ DANIEL A. HOFFMANN","9","4","168","FAUESC","10","3","0.241","","1.781","50.751","11","971.665","8","67.699","80.828","61.947","16.72","2"
"ROBERTO WALTHER","10","2","126","FGA","14","5","0.161","","1.942","0 Laps","12","973.29","12","67.86","80.637","67.466","18.240000000000002","1"
"ANAILSON RUY","11","1","11","FAEES","7","1","0.024","","1.966","0","7","976.237","5","67.884","80.608","39.236","10.64","2"
"MARIO ERNI BERNARDI","12","3","141","FGA","5","2","0.026","","1.992","2 Laps","10","734.582","10","67.91","80.577","74.491","15.2","1"
"ANTONIO JURACY MORENO NETO","13","1","88","FAB","13","3","0.177","","2.169","0","9","954.931","6","68.087","80.368","51.572","13.68","2"
"ALEXSANDRO MINARDI CHICATI","14","2","518","FAEMT","15","","0.053","","2.222","18.52","11","965.548","10","68.14","80.305","62.34","16.72","1"
"RAFAEL ANTUNES DE PAULA","15","4","333","FPRA","19","","0.001","","2.223","1 Lap","5","930.769","4","68.141","80.304","29.395","7.6","1"
"MARCELO DAVI CARNEIRO CANZI","16","2","727","FAB","8","2","0.034","","2.257","-2 Laps","11","828.564","9","68.175","80.264","72.646","16.72","1"
"SIDNEI DA SILVA","17","3","720","FAB","4","1","0.056","","2.313","1:42.57","12","1057.501","11","68.231","80.198","62.094","18.240000000000002","2"
"GUILHERME PEIXOTO GARCIA","18","4","40","FGA","12","4","0.109","","2.422","2 Laps","10","960.014","10","68.34","80.07","56.999","15.2","2"
"LUIS HENRIQUE DA SILVA MARTINS JUNIOR","19","5","228","FGA","9","3","0.268","","2.690","3 Laps","9","919.328","9","68.608","79.757","53.57","13.68","2"
