"Event ID","Event Name","Started At","Ended At"
"103-370-2147484654-20220424","NASA GL Mid-Ohio Pro Course (Shawshank)","2022-04-24 12:30:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","Time Trials - TT1-6/TTU","536872580","TT Final Results Sunday","Qualifying","2022-04-28 16:44:04 UTC","2022-04-28 16:44:04 UTC","FINAL","5","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2022-nasa-midwest-great-lakes/results/536872580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"John Finstrom","1","1","2","TTU","1","1","","","","0","5","634.585","1","84.319","0.0","0.0","0.0","0","Staudcher S08","209217","West Bloomfield  MI","White/ blue","Unassigned","Mid Atlantic Region","2008"
"Joe Kellerman","2","1","71","TT1","2","1","","","","0","5","296.589","2","89.386","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Mike Wachmenko","3","2","926","TTU","3","2","","","","0 Laps","5","215.304","1","94.049","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Scott Schmick","4","3","181","TTU","4","3","","","","0 Laps","5","578.682","2","94.861","0.0","0.0","0.0","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Erik Benedikt","5","1","017","TT3","5","1","","","","0","5","315.206","2","95.475","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Stephen Esposito","6","1","21","TT2","6","1","","","","0","5","625.29","2","96.935","0.0","0.0","0.0","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Tom Myles","7","4","774","TTU","7","4","","","","18.055","5","652.64","1","101.02","0.0","0.0","0.0","0","Subaru WRX","194221","Pickerington OH","Red","Unassigned","Great Lakes Region","2016"
"David Ziegler","8","5","11","TTU","8","5","","","","0 Laps","5","349.055","2","101.444","0.0","0.0","0.0","0","Toyota MR2","138619","Baltimore OH","Black","Unassigned","Great Lakes Region","1991"
"Steve  Palmore","9","6","911","TTU","9","6","","","","0 Laps","5","549.575","3","105.996","0.0","0.0","0.0","0","Chevrolet Corvette","194258","Black","2001"
"Paul Radey","10","1","289","TT4","10","1","","","","0","5","553.3","3","106.804","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Rick Young","11","1","167","TT6","11","1","","","","0","5","561.412","3","107.149","0.0","0.0","0.0","0","Mazda Miata","186353","Grove City OH","Green","Unassigned","Great Lakes Region","1995"
"Bill Kowalewski-Barrera","12","1","646","TT5","12","1","","","","0","5","606.966","1","109.784","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Martin Derry","13","7","321","TTU","13","7","","","","0 Laps","5","577.114","3","111.31","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Mike Weber","14","2","12","TT1","14","2","","","","5:55.864","5","652.453","1","117.87","0.0","0.0","0.0","0","Honda S2000","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2005"
"Team #925TEAMPMA/TEAMFORCERACING","15","2","925","TT6","15","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"Mark Phillips","16","2","'044","TT5","16","2","","","","0 Laps","5","54.976","1","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
