"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744855"," TREINO OFICIAL 4","Practice","2024-03-23 14:05:00 UTC","2024-03-23 15:05:29 UTC","PROVISIONAL","21","https://racehero.io/events/f-truck-rivera-2024/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","1","1","","","","0","5","865.849","4","99.098","111.889","64.03","15.4","1","MERCEDES"
"TAIO AGOSTINI","2","2","97","GT TRUCK","3","3","0.563","","0.563","29:31.378","12","2637.227","7","99.661","111.257","50.453","36.96","3","MB"
"JORGINHO FEIO","3","3","23","GT TRUCK","4","4","0.054","","0.617","43:56.295","16","3502.144","9","99.715","111.197","50.657","49.28","2","SCANIA"
"RAFAEL FLECK","4","4","76","GT TRUCK","9","6","0.189","","0.806","1 Lap","4","666.571","1","99.904","110.987","66.538","12.32","1","SCANIA"
"JOAO SANTA HELENA","5","5","33","GT TRUCK","5","5","0.043","","0.849","31:59.355","13","2785.204","4","99.947","110.939","51.753","40.04","4","DAF"
"PEDRO MUFFATO","6","6","20","GT TRUCK","18","","0.400","","1.249","21:22.569","7","2148.418","7","100.347","110.497","36.127","21.560000000000002","2","SCANIA"
"DOUGLAS TORRES","7","7","333","GT TRUCK","0","","0.293","","1.542","22:51.192","7","2237.041","6","100.64","110.175","34.696","21.560000000000002","2","FORD CARGO"
"ALVARO BENDO","8","8","03","GT TRUCK","2","2","0.123","","1.665","38:02.475","9","3148.324","5","100.763","110.04","31.697","27.72","4","MERCEDES"
"MARCIO RAMPON","9","1","22","F TRUCK","17","","0.466","","2.131","0","9","2145.239","9","101.229","109.534","46.518","27.72","2","SCANIA"
"DUDA CONCI","10","2","377","F TRUCK","12","","0.877","","3.008","7 Laps","2","564.727","1","102.106","108.593","39.269","6.16","1","PROTOTIPO"
"DOUGLAS COLLET","11","3","265","F TRUCK","8","3","0.708","","3.716","4 Laps","5","878.687","4","102.814","107.845","63.094","15.4","1","SCANIA"
"EDIVAN MONTEIRO","12","9","970","GT TRUCK","14","","0.510","","4.226","16:58.656","8","1884.505","7","103.324","107.313","47.07","24.64","2","MB"
"EVERTON FONTANELLA","13","10","40","GT TRUCK","10","","0.430","","4.656","2:48.854","5","1034.703","3","103.754","106.868","53.581","15.4","1","MERCEDES"
"LEO BARRAMACHER","14","11","08","GT TRUCK","20","","0.554","","5.210","37:17.506","11","3103.355","10","104.308","106.301","39.302","33.88","5","VOLVO"
"ALEX PEIXEIRO","15","12","013","GT TRUCK","19","","0.007","","5.217","32:58.004","9","2843.853","8","104.315","106.293","35.09","27.72","4","MERCEDES"
"FABRICIO ROSSATO","16","4","82","F TRUCK","7","2","1.146","","6.363","4 Laps","5","842.318","4","105.461","105.138","65.818","15.4","1","VW"
"JOAO LEMOS","17","13","41","GT TRUCK","16","","0.577","","6.940","37:07.586","14","3093.435","6","106.038","104.566","50.181","43.120000000000005","3"
"GUSTAVO MANICA","18","5","38","F TRUCK","6","1","1.680","","8.620","26:26.858","18","3732.097","16","107.718","102.935","53.478","55.44","3","VW"
"ROBSON TREVIZOL ''MANIVELA''","19","14","42","GT TRUCK","11","","0.843","","9.463","18:27.258","10","1973.107","9","108.561","102.136","56.196","30.8","2","VW METEOR"
"THIAGO MANICA","20","6","201","F TRUCK","13","","0.103","","9.566","25:58.734","21","3703.973","11","108.664","102.039","62.864","64.68","2","SCANIA"
"LIZARB BENATO","21","15","100","GT TRUCK","22","","4.224","","13.790","57:03.306","3","4289.155","1","112.888","98.221","7.755","9.24","0"
"CLEBER FONSECA","22","7","88","F TRUCK","21","","7.159","","20.949","5 Laps","4","1863.863","3","120.047","92.364","23.796","12.32","2","VOLVO"
"PAULINHO RAMPON","23","16","21","GT TRUCK","0","","","","","4:06.353","0","1112.202","0","0.0","0.0","0.0","0.0","1","SCANIA"
"VALDINEI BATE","24","17","44","GT TRUCK","0","","","","","22:40.727","0","2226.576","0","0.0","0.0","0.0","0.0","1","MB"
"RAMIRES FONTANELLA","25","18","04","GT TRUCK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
