"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744856","TREINO OFICIAL 5","Practice","2024-03-23 17:20:00 UTC","2024-03-23 17:50:06 UTC","PROVISIONAL","15","https://racehero.io/events/f-truck-rivera-2024/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFAEL FLECK","1","1","76","GT TRUCK","1","1","","","","0","4","870.172","4","98.438","112.639","50.969","12.32","1","SCANIA"
"TULIO BENDO","2","2","06","GT TRUCK","2","2","0.371","","0.371","33:06.806","12","2856.978","10","98.809","112.216","46.572","36.96","3","MERCEDES"
"TAIO AGOSTINI","3","3","97","GT TRUCK","5","4","0.679","","1.050","4:05.761","4","1115.933","2","99.488","111.451","39.744","12.32","2","MB"
"DOUGLAS TORRES","4","4","333","GT TRUCK","18","13","0.877","","1.927","15:37.24","3","1807.412","3","100.365","110.477","18.404","9.24","2","FORD CARGO"
"DUDA CONCI","5","1","377","F TRUCK","15","5","0.361","","2.288","0","2","1022.522","1","100.726","110.081","21.688","6.16","1","PROTOTIPO"
"ALVARO BENDO","6","5","03","GT TRUCK","3","3","0.013","","2.301","33:10.734","12","2860.906","1","100.739","110.067","46.508","36.96","3","MERCEDES"
"EVERTON FONTANELLA","7","6","40","GT TRUCK","9","6","0.652","","2.953","34:32.177","15","2942.349","15","101.391","109.359","56.526","46.2","2","MERCEDES"
"JORGINHO FEIO","8","7","23","GT TRUCK","16","11","0.186","","3.139","10:38.429","4","1508.601","4","101.577","109.159","29.399","12.32","2","SCANIA"
"PEDRO MUFFATO","9","8","20","GT TRUCK","10","7","0.083","","3.222","1:06.172","4","936.344","4","101.66","109.069","47.367","12.32","1","SCANIA"
"PAULINHO RAMPON","10","9","21","GT TRUCK","7","5","0.049","","3.271","11:13.632","7","1543.804","6","101.709","109.017","50.276","21.560000000000002","2","SCANIA"
"JOAO SANTA HELENA","11","10","33","GT TRUCK","13","10","0.190","","3.461","35:53.261","2","3023.433","2","101.899","108.814","7.335","6.16","1","DAF"
"MARCIO RAMPON","12","2","22","F TRUCK","20","6","0.328","","3.789","8:53.375","3","1555.897","2","102.227","108.464","21.379","9.24","2","SCANIA"
"EDIVAN MONTEIRO","13","11","970","GT TRUCK","17","12","1.551","","5.340","32:38.81","10","2828.982","8","103.778","106.843","39.194","30.8","3","MB"
"ALEX PEIXEIRO","14","12","013","GT TRUCK","11","8","0.472","","5.812","33:40.235","8","2890.407","6","104.25","106.36","30.689","24.64","3","MERCEDES"
"VALDINEI BATE","15","13","44","GT TRUCK","12","9","1.537","","7.349","30:53.324","8","2723.496","7","105.787","104.814","32.57","24.64","2","MB"
"FABRICIO ROSSATO","16","3","82","F TRUCK","14","4","1.941","","9.290","2:54.337","3","1196.859","1","107.728","102.926","27.793","9.24","2","VW"
"LIZARB BENATO","17","14","100","GT TRUCK","23","16","1.644","","10.934","35:07.822","7","2977.994","6","109.372","101.379","26.063","21.560000000000002","0"
"GUSTAVO MANICA","18","4","38","F TRUCK","4","1","1.487","","12.421","5:55.128","7","1377.65","1","110.859","100.019","56.339","21.560000000000002","3","VW"
"THIAGO MANICA","19","5","201","F TRUCK","8","3","0.262","","12.683","8:43.971","5","1546.493","3","111.121","99.783","35.849","15.4","2","SCANIA"
"ROBSON TREVIZOL ''MANIVELA''","20","15","42","GT TRUCK","19","14","0.365","","13.048","10:45.99","3","1516.162","2","111.486","99.456","21.94","9.24","2","VW METEOR"
"FELIPE FRAGUAS ""MACARRÃO""","21","6","02","F TRUCK","6","2","2.972","","16.020","-1 Laps","3","683.545","2","114.458","96.874","48.664","9.24","1","VOLVO"
"CLEBER FONSECA","22","7","88","F TRUCK","21","7","1.990","","18.010","6:02.137","3","1384.659","2","116.448","95.218","24.023","9.24","2","VOLVO"
"LEO BARRAMACHER","23","16","08","GT TRUCK","22","15","0.386","","18.396","25:20.957","3","2391.129","2","116.834","94.904","13.911","9.24","2","VOLVO"
