"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744854"," TREINO OFICIAL 3","Practice","2024-03-23 12:00:00 UTC","2024-03-23 13:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/f-truck-rivera-2024/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","1","1","","","","0","3","667.861","3","99.526","111.408","49.807","9.24","1","MERCEDES"
"TAIO AGOSTINI","2","2","97","GT TRUCK","6","4","0.949","","0.949","37:55.02","9","2942.881","4","100.475","110.356","33.91","27.72","4","MB"
"JORGINHO FEIO","3","3","23","GT TRUCK","16","12","0.299","","1.248","49:56.733","11","3664.594","9","100.774","110.028","33.283","33.88","1","SCANIA"
"JOAO SANTA HELENA","4","4","33","GT TRUCK","3","2","0.140","","1.388","49:23.614","14","3631.475","14","100.914","109.876","42.746","43.120000000000005","3","DAF"
"PEDRO MUFFATO","5","5","20","GT TRUCK","25","18","0.445","","1.833","49:01.041","9","3608.902","8","101.359","109.393","27.652","27.72","2","SCANIA"
"DOUGLAS TORRES","6","6","333","GT TRUCK","17","13","0.099","","1.932","28:47.567","5","2395.428","5","101.458","109.287","23.144","15.4","2","FORD CARGO"
"RAFAEL FLECK","7","7","76","GT TRUCK","8","6","0.648","","2.580","49:13.012","2","3620.873","1","102.106","108.593","6.124","6.16","1","SCANIA"
"DUDA CONCI","8","1","377","F TRUCK","11","4","0.533","","3.113","0","2","1156.524","2","102.639","108.029","19.175","6.16","3","PROTOTIPO"
"ALVARO BENDO","9","8","03","GT TRUCK","4","3","0.545","","3.658","43:59.899","6","3307.76","3","103.184","107.459","20.113","18.48","2","MERCEDES"
"PAULINHO RAMPON","10","9","21","GT TRUCK","12","8","0.232","","3.890","50:26.857","17","3694.718","12","103.416","107.217","51.018","52.36","3","SCANIA"
"MARCIO RAMPON","11","2","22","F TRUCK","10","3","0.022","","3.912","39:57.805","16","3554.329","6","103.438","107.195","49.913","49.28","4","SCANIA"
"ALEX PEIXEIRO","12","10","013","GT TRUCK","18","14","1.200","","5.112","43:21.414","12","3269.275","4","104.638","105.965","40.699","36.96","3","MERCEDES"
"VALDINEI BATE","13","11","44","GT TRUCK","15","11","0.297","","5.409","49:29.987","13","3637.848","11","104.935","105.665","39.623","40.04","3","MB"
"LEO BARRAMACHER","14","12","08","GT TRUCK","20","15","0.950","","6.359","49:07.878","13","3615.739","12","105.885","104.717","39.866","40.04","3","VOLVO"
"EVERTON FONTANELLA","15","13","40","GT TRUCK","9","7","0.020","","6.379","49:48.221","11","3656.082","6","105.905","104.698","33.36","33.88","2","MERCEDES"
"EDIVAN MONTEIRO","16","14","970","GT TRUCK","24","17","0.131","","6.510","48:29.936","13","3577.797","2","106.036","104.568","40.288","40.04","2","MB"
"DOUGLAS COLLET","17","3","265","F TRUCK","19","5","0.332","","6.842","16:55.472","7","2171.996","3","106.368","104.242","35.735","21.560000000000002","2","SCANIA"
"JOAO LEMOS","18","15","41","GT TRUCK","21","16","0.074","","6.916","47:34.842","13","3522.703","12","106.442","104.169","40.919","40.04","3"
"THIAGO MANICA","19","4","201","F TRUCK","23","7","1.393","","8.309","41:28.981","9","3645.505","2","107.835","102.824","27.374","27.72","3","SCANIA"
"FABRICIO ROSSATO","20","5","82","F TRUCK","5","2","1.058","","9.367","22:18.755","8","2495.279","3","108.893","101.825","35.549","24.64","3","VW"
"ROBSON TREVIZOL ''MANIVELA''","21","16","42","GT TRUCK","7","5","1.336","","10.703","47:46.379","14","3534.24","11","110.229","100.591","43.922","43.120000000000005","4","VW METEOR"
"GUSTAVO MANICA","22","6","38","F TRUCK","2","1","0.326","","11.029","39:49.007","17","3545.531","12","110.555","100.294","53.164","52.36","6","VW"
"LIZARB BENATO","23","7","100","F TRUCK","22","6","2.255","","13.284","35:19.355","6","3275.879","5","112.81","98.289","20.308","18.48","2"
"ZETTI","24","17","67","GT TRUCK","13","9","","","","2:04.324","0","792.185","0","0.0","0.0","0.0","0.0","1","VW"
"RAMIRES FONTANELLA","25","18","04","GT TRUCK","14","10","","","","6:23.686","2","1051.547","0","0.0","0.0","21.089","6.16","1","SCANIA"
