"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744852","TREINO OFICIAL 1","Practice","2024-03-22 16:00:00 UTC","2024-03-22 17:29:58 UTC","PROVISIONAL","12","https://racehero.io/events/f-truck-rivera-2024/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TAIO AGOSTINI","1","1","97","GT TRUCK","3","2","","","","0","8","1631.127","5","102.297","108.39","54.382","24.64","2","MB"
"TULIO BENDO","2","2","06","GT TRUCK","6","5","0.100","","0.100","17:36.318","11","2687.445","5","102.397","108.284","45.384","33.88","2","SCANIA"
"PEDRO MUFFATO","3","3","20","GT TRUCK","18","11","1.669","","1.769","15:47.787","9","2578.914","5","104.066","106.548","38.695","27.72","2","SCANIA"
"DUDA CONCI","4","1","377","F TRUCK","11","5","0.630","","2.399","0","7","2760.742","5","104.696","105.907","28.114","21.560000000000002","1","PROTOTIPO"
"DOUGLAS TORRES","5","4","333","GT TRUCK","15","9","0.330","","2.729","17:18.325","12","2669.452","10","105.026","105.574","49.844","36.96","2","DAF"
"JOAO SANTA HELENA","6","5","33","GT TRUCK","8","6","0.735","","3.464","1:41.93","6","1733.057","4","105.761","104.84","38.388","18.48","2","MB"
"MARCIO RAMPON","7","2","22","F TRUCK","20","8","0.798","","4.262","0 Laps","7","2182.452","6","106.559","104.055","35.564","21.560000000000002","1","SCANIA"
"ALVARO BENDO","8","6","03","GT TRUCK","4","3","3.252","","7.514","34.093","8","1665.22","7","109.811","100.973","53.269","24.64","2","SCANIA"
"VALDINEI BATE","9","7","44","GT TRUCK","19","12","1.981","","9.495","7:20.022","6","2071.149","5","111.792","99.184","32.121","18.48","1","MB"
"EVERTON FONTANELLA","10","8","40","GT TRUCK","5","4","1.639","","11.134","33:08.615","2","3619.742","1","113.431","97.751","6.126","6.16","0"
"ROBSON TREVIZOL ''MANIVELA''","11","9","42","GT TRUCK","17","10","0.044","","11.178","13:33.515","10","2444.642","9","113.475","97.713","45.356","30.8","2","VW METEOR"
"TIAGO BELLAVER","12","3","268","F TRUCK","21","9","2.583","","13.761","2 Laps","5","2505.279","3","116.058","95.538","22.129","15.4","1","MERCEDES"
"FABRICIO ROSSATO","13","4","82","F TRUCK","9","3","0.469","","14.230","1 Lap","6","1758.325","3","116.527","95.154","37.836","18.48","2","VW"
"CLEBER FONSECA","14","10","88","GT TRUCK","22","13","1.983","","16.213","9:32.639","2","2203.766","1","118.51","93.562","10.063","6.16","1","VOLVO"
"THIAGO MANICA","15","5","201","F TRUCK","16","7","0.917","","17.130","-1 Laps","8","2272.477","6","119.427","92.843","39.034","24.64","2","SCANIA"
"LEO BARRAMACHER","16","11","08","GT TRUCK","13","7","0.559","","17.689","21:43.29","10","2934.417","1","119.986","92.411","37.786","30.8","2","VOLVO"
"DOUGLAS COLLET","17","6","265","F TRUCK","7","2","1.532","","19.221","3 Laps","4","1361.475","3","121.518","91.246","32.576","12.32","2","SCANIA"
"GERALDO GALLI","18","12","121","GT TRUCK","2","1","0.600","","19.821","6 Laps","2","1401.455","1","122.118","90.797","15.824","6.16","2","VW CONSTELATION"
"GUSTAVO MANICA","19","7","38","F TRUCK","10","4","6.265","","26.086","5:21.437","10","3082.179","7","128.383","86.367","35.975","30.8","4","VW"
"PAULINHO RAMPON","20","8","21","F TRUCK","12","6","","","","7 Laps","0","1109.37","0","0.0","0.0","0.0","0.0","1","SCANIA"
"ZETTI","21","13","67","GT TRUCK","14","8","","","","7 Laps","1","1310.149","0","0.0","0.0","8.463","3.08","1","VW"
"RAFAEL FLECK","22","10","76","F TRUCK","23","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"GABRIEL SACCUMANNO","23","9","19","F TRUCK","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WOLKS WORK "
